Nombre de la persona:  VICENT (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59617&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;10;1459;690;0,05;0,10
Baix Ebre;29;392;197;0,36;0,72
Baix Llobregat;6;4788;2380;0,00;0,01
Barcelonès;56;2357;1130;0,02;0,05
Garraf;4;2155;1019;0,03;0,05
Garrigues;5;436;209;0,26;0,50
Maresme;6;3244;1585;0,01;0,03
Montsià;42;274;138;0,61;1,21
Noguera;16;348;165;0,41;0,78
Osona;7;1507;729;0,04;0,08
Segrià;25;813;400;0,12;0,23
Tarragonès;9;1932;915;0,03;0,07
Terra Alta;4;374;181;0,35;0,69
Urgell;4;890;421;0,11;0,21
Vallès Occidental;11;3326;1613;0,01;0,02
Total;266;1821;860;0,03;0,07

