Cerca de nom: «Francesc». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;14625;3,81
FRANCESC;H;14625;3,81
Amb la paraula cercada (83);H;9009;2,35
FRANCESC XAVIER;H;6508;1,70
JOAN FRANCESC;H;538;0,14
FRANCESC JOSEP;H;371;0,10
JOSEP FRANCESC;H;257;0,07
FRANCESC D ASSIS;H;186;0,05
FRANCESC DE PAULA;H;112;0,03
FRANCESC ASSIS;H;66;0,02
FRANCESC D'ASSÍS;H;52;0,01
FRANCESC MANEL;H;50;0,01
FRANCESC RAMON;H;41;0,01
JORDI FRANCESC;H;41;0,01
MARC FRANCESC;H;33;0,00
PERE FRANCESC;H;33;0,00
FRANCESC ANTONI;H;29;0,00
FRANCESC XAVI;H;28;0,00
FRANCESC JOAN;H;25;0,00
FRANCESC JAVIER;H;24;0,00
FRANCESC MIQUEL;H;23;0,00
LLUÍS FRANCESC;H;23;0,00
PAU FRANCESC;H;23;0,00
ANTONI FRANCESC;H;22;0,00
FRANCESC LLUÍS;H;22;0,00
FRANCESC PAULA;H;22;0,00
JAUME FRANCESC;H;21;0,00
RAMON FRANCESC;H;19;0,00
FRANCESC DE BORJA;H;18;0,00
XAVIER FRANCESC;H;18;0,00
CARLES FRANCESC;H;17;0,00
FRANCESC BORJA;H;17;0,00
MIQUEL FRANCESC;H;16;0,00
FRANCESC ASIS;H;14;0,00
ALBERT FRANCESC;H;13;0,00
FRANCESC MANUEL;H;12;0,00
MANEL FRANCESC;H;12;0,00
FRANCESC JORDI;H;11;0,00
JAN FRANCESC;H;11;0,00
FRANCESC MARIA;H;10;0,00
GERARD FRANCESC;H;9;0,00
ÀNGEL FRANCESC/ÁNGEL FRANCESC;H;8;0,00
ENRIC FRANCESC;H;8;0,00
FERRAN FRANCESC;H;8;0,00
FRANCESC ADRIÀ;H;8;0,00
FRANCESC ALBERT;H;8;0,00
FRANCESC DAVID;H;8;0,00
FRANCESC ENRIC;H;8;0,00
FRANCESC JESÚS;H;8;0,00
POL FRANCESC;H;8;0,00
SERGI FRANCESC;H;8;0,00
FRANCESC GABRIEL;H;7;0,00
FRANCESC RICARD;H;7;0,00
FRANCESC VICENÇ;H;7;0,00
JOEL FRANCESC;H;7;0,00
DAVID FRANCESC;H;6;0,00
FRANCESC IGNASI;H;6;0,00
FRANCESC JAUME;H;6;0,00
FRANCESC JOAQUIM;H;6;0,00
FRANCESC MARC;H;6;0,00
FRANCESC ORIOL;H;6;0,00
FRANCESC PERE;H;6;0,00
ORIOL FRANCESC;H;6;0,00
EDUARD FRANCESC;H;5;0,00
ERIC FRANCESC;H;5;0,00
FRANCESC ANGEL;H;5;0,00
FRANCESC ANTON;H;5;0,00
FRANCESC ARNAU;H;5;0,00
FRANCESC CARLES;H;5;0,00
FRANCESC DANIEL;H;5;0,00
FRANCESC DE ASIS;H;5;0,00
FRANCESC DE SALES;H;5;0,00
FRANCESC EDUARD;H;5;0,00
FRANCESC MARTÍ;H;5;0,00
JOAQUIM FRANCESC;H;5;0,00
MARTI FRANCESC;H;5;0,00
ROGER FRANCESC;H;5;0,00
ARNAU FRANCESC;H;4;0,00
FRANCESC ALFONS;H;4;0,00
FRANCESC DASSIS;H;4;0,00
FRANCESC ROGER;H;4;0,00
FRANCESC SALVADOR;H;4;0,00
JESUS FRANCESC;H;4;0,00
JOSÉ FRANCESC;H;4;0,00
RAFEL FRANCESC;H;4;0,00
RICARD FRANCESC;H;4;0,00
Amb la partícula cercada (25);H/D;3878;0,50
FRANCESCA;D;2870;0,72
FRANCESCO;H;704;0,18
MARIA FRANCESCA/MARÍA FRANCESCA;D;136;0,03
FRANCESCA MARIA;D;21;0,00
FRANCESCO MARIA;H;17;0,00
ANNA FRANCESCA;D;11;0,00
FRANCESCA PAOLA;D;11;0,00
FRANCESCO PAOLO;H;11;0,00
FRANCESCO ANTONIO;H;10;0,00
FRANCESCA ROMANA;D;8;0,00
PIERFRANCESCO;H;8;0,00
FRANCESCO GIUSEPPE;H;7;0,00
GIOVANNI FRANCESCO;H;6;0,00
JOANA FRANCESCA;D;6;0,00
PIER FRANCESCO;H;6;0,00
SARA FRANCESCA;D;6;0,00
FRANCESCA ROSA;D;5;0,00
FRANCESCO ALESSANDRO;H;5;0,00
FRANCESCO PIO;H;5;0,00
PAOLO FRANCESCO;H;5;0,00
ANGELO FRANCESCO;H;4;0,00
LEONARDO FRANCESCO;H;4;0,00
MARCO FRANCESCO;H;4;0,00
MARIO FRANCESCO;H;4;0,00
PAOLA FRANCESCA;D;4;0,00

