Search for name: «ISAAC». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,7.029,183
ISAAC,M,7.029,183
With the search word (90),M,772,020
ISAAC DAVID,M,31,000
DANIEL ISAAC,M,27,000
JOAN ISAAC,M,27,000
JORGE ISAAC,M,26,000
ISAAC JOSÉ,M,24,000
ISAAC MANUEL,M,20,000
ISAAC ALEJANDRO,M,19,000
ISAAC DANIEL,M,19,000
JOSÉ ISAAC,M,19,000
ÀNGEL ISAAC/ÁNGEL ISAAC,M,18,000
CARLOS ISAAC,M,18,000
ISAAC ANTONIO,M,17,000
ISAAC GABRIEL,M,17,000
DYLAN ISAAC,M,15,000
DAVID ISAAC,M,14,000
MANUEL ISAAC,M,13,000
ISAAC ANDRÉS,M,12,000
JOSUE ISAAC,M,12,000
KEVIN ISAAC,M,12,000
GABRIEL ISAAC,M,11,000
ISAAC ALEXANDER,M,11,000
JONATHAN ISAAC,M,10,000
PEDRO ISAAC,M,10,000
LUIS ISAAC,M,9,000
ISAAC EMANUEL,M,8,000
ISAAC FERNANDO,M,8,000
JORDI ISAAC,M,8,000
JUAN ISAAC,M,8,000
SAMUEL ISAAC,M,8,000
VÍCTOR ISAAC,M,8,000
ABRAHAM ISAAC,M,7,000
CRISTIAN ISAAC,M,7,000
DIEGO ISAAC,M,7,000
HÈCTOR ISAAC/HÉCTOR ISAAC,M,7,000
ISAAC EDUARDO,M,7,000
ISAAC JOSUE,M,7,000
JOEL ISAAC,M,7,000
LIAM ISAAC,M,7,000
MARCOS ISAAC,M,7,000
OSCAR ISAAC,M,7,000
AARÓN ISAAC,M,6,000
ALEJANDRO ISAAC,M,6,000
FERNANDO ISAAC,M,6,000
FRANCISCO ISAAC,M,6,000
ISAAC ALBERTO,M,6,000
ISAAC EMMANUEL,M,6,000
ISAAC ENRIQUE,M,6,000
ISAAC FRANCISCO,M,6,000
ISAAC JAVIER,M,6,000
ISAAC RAMON,M,6,000
LUCAS ISAAC,M,6,000
MARIO ISAAC,M,6,000
PABLO ISAAC,M,6,000
CRISTHIAN ISAAC,M,5,000
DARWIN ISAAC,M,5,000
EDWARD ISAAC,M,5,000
GERARD ISAAC,M,5,000
ISAAC JAMES,M,5,000
ISAAC JUAN,M,5,000
ISAAC KWADWO,M,5,000
ISAAC MATEO,M,5,000
ISAAC MIGUEL,M,5,000
ISAAC RAFAEL,M,5,000
ISAAC SAMUEL,M,5,000
ISMAEL ISAAC,M,5,000
JAVIER ISAAC,M,5,000
JOHN ISAAC,M,5,000
MIGUEL ISAAC,M,5,000
OMAR ISAAC,M,5,000
WALTER ISAAC,M,5,000
ALBERTO ISAAC,M,4,000
ANTHONY ISAAC,M,4,000
EDGAR ISAAC,M,4,000
EDUARD ISAAC,M,4,000
IKER ISAAC,M,4,000
ISAAC ABRAHAM,M,4,000
ISAAC ADRIÀ,M,4,000
ISAAC JACOB,M,4,000
ISAAC KWAME,M,4,000
ISAAC MOISES,M,4,000
JOHAN ISAAC,M,4,000
JONATAN ISAAC,M,4,000
MATEO ISAAC,M,4,000
MOISES ISAAC,M,4,000
RAFAEL ISAAC,M,4,000
ROBERTO ISAAC,M,4,000
SERGIO ISAAC,M,4,000
STEVEN ISAAC,M,4,000
WILLIAM ISAAC,M,4,000
XAVIER ISAAC,M,4,000
With the search particle (0),,,
No result has been found ,,,

