Name of person:  MARIA ROSA/MARÍA ROSA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40537&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,160,48,23,351,715
Alt Empordà,386,56,29,266,534
Alt Penedès,426,42,21,384,768
Alt Urgell,112,22,10,547,1093
Alta Ribagorça,4,192,97,101,210
Anoia,367,66,33,293,592
Aran,14,142,72,136,280
Bages,506,70,34,280,555
Baix Camp,432,96,47,219,431
Baix Ebre,153,98,48,192,389
Baix Empordà,436,48,23,315,628
Baix Llobregat,1.634,116,59,196,385
Baix Penedès,238,97,49,212,423
Barcelonès,5.588,69,37,245,471
Berguedà,168,38,18,417,834
Cerdanya,55,67,30,283,581
Conca de Barberà,96,32,14,476,975
Garraf,302,111,56,193,381
Garrigues,78,43,22,410,861
Garrotxa,225,43,21,377,761
Gironès,520,72,32,262,519
Maresme,1.331,72,36,288,568
Moianès,46,65,26,319,660
Montsià,154,77,38,224,452
Noguera,138,45,21,351,730
Osona,504,60,29,305,614
Pallars Jussà,55,34,13,417,854
Pallars Sobirà,19,79,36,265,545
Pla d'Urgell,111,55,27,300,616
Pla de l'Estany,104,60,29,316,629
Priorat,22,88,40,238,499
Ribera d'Ebre,36,126,57,164,335
Ripollès,119,32,13,466,934
Segarra,77,39,18,326,685
Segrià,458,90,42,216,437
Selva,474,63,31,267,541
Solsonès,71,29,12,521,1056
Tarragonès,515,104,53,195,387
Terra Alta,46,39,20,403,820
Urgell,131,43,20,350,709
Vallès Occidental,1.974,111,58,210,412
Vallès Oriental,1.064,91,44,255,508
Total,19.349,77,39,248,489

