Nombre de la persona: ABDELMAJID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=317&t=1980-1989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;29;1298;607;0,04;0,08
Nacidos entre 1960–1969;88;834;410;0,08;0,16
Nacidos entre 1970–1979;165;626;308;0,13;0,25
Nacidos entre 1980–1989;114;775;370;0,11;0,22
Nacidos entre 1990–1999;56;1069;530;0,06;0,13
Nacidos entre 2000–2009;22;1860;906;0,03;0,05
Nacidos entre 2010–2019;4;6558;3339;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;480;1205;573;0,06;0,13

