Nom de la persona:  AINET (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2065
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;9;982;519;0,08;0,16
Alt Urgell;7;372;201;0,34;0,68
Anoia;11;969;519;0,09;0,18
Bages;29;673;366;0,16;0,32
Baix Camp;9;1577;837;0,05;0,09
Baix Llobregat;24;1862;1008;0,03;0,06
Barcelonès;30;3910;1976;0,01;0,03
Berguedà;9;491;256;0,22;0,45
Gironès;7;1804;918;0,04;0,07
Maresme;17;1657;865;0,04;0,07
Osona;23;715;385;0,14;0,28
Pla d'Urgell;6;688;358;0,16;0,33
Segrià;12;1393;683;0,06;0,11
Tarragonès;4;3346;1727;0,02;0,03
Urgell;8;574;296;0,21;0,43
Vallès Occidental;36;1541;838;0,04;0,08
Vallès Oriental;22;1272;664;0,05;0,10
Total;304;1646;873;0,04;0,08

