Nombre de la persona: MOHAMED YASSINE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44304&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;18;3290;1677;0,02;0,03
Nacidos entre 1990–1999;28;1853;945;0,03;0,06
Nacidos entre 2000–2009;28;1571;764;0,03;0,06
Nacidos entre 2010–2019;16;2420;1153;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;93;3747;1872;0,01;0,02

