Nom de la persona:  ELISABET (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18026
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;95;97;47;2,09;4,24
Alt Empordà;172;160;78;1,19;2,38
Alt Penedès;189;133;64;1,70;3,41
Alt Urgell;47;95;47;2,29;4,59
Alta Ribagorça;8;103;47;2,02;4,19
Anoia;260;109;50;2,08;4,19
Aran;11;172;86;1,07;2,20
Bages;332;120;61;1,84;3,64
Baix Camp;270;157;77;1,37;2,70
Baix Ebre;80;186;94;1,00;2,03
Baix Empordà;132;185;90;0,95;1,90
Baix Llobregat;1204;142;72;1,44;2,84
Baix Penedès;156;146;73;1,39;2,78
Barcelonès;2632;157;78;1,15;2,22
Berguedà;112;79;41;2,78;5,56
Cerdanya;38;114;50;1,95;4,02
Conca de Barberà;27;149;75;1,34;2,74
Garraf;245;133;67;1,56;3,09
Garrigues;20;166;84;1,05;2,21
Garrotxa;90;134;69;1,51;3,04
Gironès;267;152;77;1,34;2,67
Maresme;672;155;75;1,45;2,87
Moianès;28;115;57;1,94;4,02
Montsià;60;207;100;0,87;1,76
Noguera;49;150;80;1,25;2,59
Osona;453;71;38;2,74;5,52
Pallars Jussà;15;162;83;1,14;2,33
Pallars Sobirà;9;165;87;1,25;2,58
Pla d'Urgell;37;179;93;1,00;2,05
Pla de l'Estany;60;126;68;1,82;3,63
Priorat;12;148;73;1,30;2,72
Ribera d'Ebre;24;174;86;1,09;2,23
Ripollès;66;85;43;2,59;5,18
Segarra;27;156;81;1,14;2,40
Segrià;245;162;83;1,15;2,34
Selva;260;146;72;1,46;2,96
Solsonès;24;115;59;1,76;3,57
Tarragonès;293;174;90;1,11;2,20
Terra Alta;14;162;80;1,23;2,50
Urgell;48;140;79;1,28;2,60
Vallès Occidental;1601;129;65;1,70;3,34
Vallès Oriental;802;124;63;1,92;3,83
Total;11186;142;69;1,44;2,83

