﻿Noms de la població. 2022
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d25
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
315;H;AARON/AARÓN;6;0,45
315;H;ABDELLAH;6;0,45
403;H;ABDERRAHIM;4;0,30
315;H;ABEL;6;0,45
168;D;ABRIL;14;1,06
258;H;ADAM;8;0,61
357;D;ADELA;5;0,38
403;D;ADELAIDA;4;0,30
235;D;ADELINA;9;0,68
357;H;ADOLFO;5;0,38
62;H;ADRIÀ;39;2,95
200;H;ADRIÁN;11;0,83
258;D;ADRIANA;8;0,61
181;H;AGUSTÍ;13;0,98
168;H;AGUSTÍN;14;1,06
283;D;AGUSTINA;7;0,53
283;H;AHMED;7;0,53
283;D;AICHA;7;0,53
283;D;AIDA/AÏDA/AÍDA;7;0,53
148;D;AINA;17;1,29
403;D;AINHOA;4;0,30
283;H;AITOR;7;0,53
403;H;ALAN;4;0,30
75;D;ALBA;34;2,58
16;H;ALBERT;90;6,82
127;H;ALBERTO;21;1,59
72;H;ALEIX;35;2,65
403;D;ALEJANDRA;4;0,30
119;H;ALEJANDRO;22;1,67
119;H;ÀLEX/ÁLEX;22;1,67
357;D;ALEXANDRA;5;0,38
235;H;ALEXANDRE;9;0,68
148;H;ALFONSO;17;1,29
315;H;ALFREDO;6;0,45
258;H;ALI/ALÍ;8;0,61
214;D;ALÍCIA/ALICIA;10;0,76
258;H;ÁLVARO;8;0,61
357;D;AMANDA;5;0,38
357;D;AMÈLIA/AMELIA;5;0,38
403;H;AMIN;4;0,30
403;D;AMINA;4;0,30
283;D;AMPARO;7;0,53
51;D;ANA;45;3,41
214;D;ANA ISABEL;10;0,76
36;D;ANA MARIA/ANA MARÍA;54;4,09
357;H;ANAS/ANÁS;5;0,38
127;D;ANDREA;21;1,59
155;H;ANDRÉS;16;1,21
127;H;ANDREU;21;1,59
32;H;ÀNGEL/ÁNGEL;59;4,47
155;D;ÀNGELA/ÁNGELA;16;1,21
148;D;ÁNGELES;17;1,29
403;D;ANGELINA;4;0,30
357;D;ÀNGELS;5;0,38
26;D;ANNA;76;5,76
127;D;ANNA MARIA/ANNA MARÍA;21;1,59
44;H;ANTONI;48;3,64
34;D;ANTÒNIA/ANTONIA;55;4,17
6;H;ANTONIO;184;13,94
283;D;ARACELI;7;0,53
315;H;ARAN/ARÁN;6;0,45
98;D;ARES;27;2,05
119;D;ARIADNA;22;1,67
403;H;ARITZ;4;0,30
258;D;ARLET;8;0,61
69;H;ARNAU;36;2,73
357;D;AROA;5;0,38
403;D;ASSUMPCIÓ;4;0,30
119;D;ASUNCIÓN;22;1,67
403;D;AURA;4;0,30
403;D;AURÈLIA/AURELIA;4;0,30
181;D;AURORA;13;0,98
403;H;AXEL;4;0,30
357;D;AYLA;5;0,38
403;D;AZUCENA;4;0,30
357;D;BEATRIZ;5;0,38
315;H;BENJAMÍN;6;0,45
192;H;BERNAT;12;0,91
155;D;BERTA;16;1,21
140;H;BIEL;19;1,44
283;H;BLAI;7;0,53
168;D;BLANCA;14;1,06
403;D;BLAU;4;0,30
200;H;BRAHIM;11;0,83
357;D;BRUNA;5;0,38
214;H;BUENAVENTURA;10;0,76
140;D;CARLA;19;1,44
65;H;CARLES;38;2,88
22;H;CARLOS;81;6,14
403;H;CARLOS ALBERTO;4;0,30
258;D;CARLOTA;8;0,61
214;D;CARME;10;0,76
20;D;CARMEN;85;6,44
214;D;CAROLINA;10;0,76
357;D;CATALINA;5;0,38
357;D;CÈLIA/CELIA;5;0,38
403;H;CÈSAR/CÉSAR;4;0,30
283;H;CHRISTIAN;7;0,53
200;D;CLARA;11;0,83
127;D;CLÀUDIA/CLAUDIA;21;1,59
357;D;CONCEPCIÓ;5;0,38
44;D;CONCEPCIÓN;48;3,64
357;D;CONCHITA;5;0,38
235;D;CONSUELO;9;0,68
403;D;CONXITA;4;0,30
283;H;CRISTIÁN;7;0,53
42;D;CRISTINA;49;3,71
357;H;CRISTÓBAL;5;0,38
357;D;DANA;5;0,38
33;H;DANIEL;56;4,24
200;D;DANIELA;11;0,83
17;H;DAVID;89;6,74
403;D;DIANA;4;0,30
315;H;DÍDAC;6;0,45
235;H;DIEGO;9;0,68
357;H;DIONISIO;5;0,38
44;D;DOLORES;48;3,64
98;D;DOLORS;27;2,05
200;H;DOMINGO;11;0,83
258;H;DUMITRU;8;0,61
403;D;DÚNIA/DUNIA;4;0,30
357;H;EDGAR;5;0,38
140;H;EDUARD;19;1,44
162;H;EDUARDO;15;1,14
51;D;ELENA;45;3,41
235;D;ÈLIA/ELIA;9;0,68
258;D;ELISA;8;0,61
162;D;ELISABET;15;1,14
403;D;ELISABETH;4;0,30
315;D;ELISENDA;6;0,45
403;H;ELOY;4;0,30
235;D;ELVIRA;9;0,68
315;D;EMÍLIA/EMILIA;6;0,45
119;H;EMILIO;22;1,67
155;D;EMMA;16;1,21
235;D;ENCARNACIÓN;9;0,68
92;H;ENRIC;29;2,20
75;H;ENRIQUE;34;2,58
181;D;ENRIQUETA;13;0,98
140;H;ERIC/ÈRIC/ÉRIC;19;1,44
357;H;ERIK;5;0,38
357;H;ERNESTO;5;0,38
357;D;ESPERANZA;5;0,38
214;H;ESTEBAN;10;0,76
192;D;ESTEFANIA/ESTEFANÍA;12;0,91
403;D;ESTEL;4;0,30
89;D;ESTER;30;2,27
403;H;ESTEVE;4;0,30
112;D;ESTHER;24;1,82
315;H;EUGENI;6;0,45
283;D;EUGÈNIA/EUGENIA;7;0,53
315;H;EUGENIO;6;0,45
235;D;EULÀLIA/EULALIA;9;0,68
403;H;EUSEBIO;4;0,30
62;D;EVA;39;2,95
357;D;EVA MARIA/EVA MARÍA;5;0,38
148;D;FÀTIMA/FÁTIMA;17;1,29
357;H;FEDERICO;5;0,38
283;H;FELIPE;7;0,53
200;H;FERMÍN;11;0,83
92;H;FERNANDO;29;2,20
127;H;FERRAN;21;1,59
403;H;FLORIN;4;0,30
214;D;FLORS;10;0,76
39;H;FRANCESC;50;3,79
140;H;FRANCESC XAVIER;19;1,44
315;D;FRANCESCA;6;0,45
84;D;FRANCISCA;32;2,42
9;H;FRANCISCO;116;8,79
106;H;FRANCISCO JAVIER;25;1,89
235;H;GABRIEL;9;0,68
403;D;GAL LA;4;0,30
357;D;GALA;5;0,38
357;H;GASPAR;5;0,38
69;D;GEMMA;36;2,73
283;H;GENÍS;7;0,53
357;D;GENOVEVA;5;0,38
315;H;GEORGE;6;0,45
258;D;GEORGINA;8;0,61
72;H;GERARD;35;2,65
357;H;GERMÁN;5;0,38
315;H;GHEORGHE;6;0,45
403;D;GINA;4;0,30
403;D;GISELA;4;0,30
155;D;GLÒRIA/GLORIA;16;1,21
315;H;GREGORIO;6;0,45
315;D;GRISELDA;6;0,45
403;D;GUADALUPE;4;0,30
102;H;GUILLEM;26;1,97
315;H;GUILLERMO;6;0,45
403;H;GUIU;4;0,30
258;D;HAFIDA;8;0,61
403;H;HAMID;4;0,30
315;H;HASSAN;6;0,45
235;H;HÈCTOR/HÉCTOR;9;0,68
181;D;HELENA;13;0,98
403;D;HERMÍNIA/HERMINIA;4;0,30
403;H;HICHAM;4;0,30
403;H;HUG;4;0,30
283;H;IAN;7;0,53
403;H;IBAI;4;0,30
403;H;IBRAHIM;4;0,30
214;H;IGNACIO;10;0,76
200;H;IGNASI;11;0,83
283;H;IKER;7;0,53
283;D;IMMACULADA;7;0,53
200;D;INÉS;11;0,83
258;D;ÍNGRID;8;0,61
315;H;IOAN;6;0,45
315;H;ION;6;0,45
258;D;IONA;8;0,61
127;D;IRENE;21;1,59
168;D;IRIS;14;1,06
214;H;ISAAC;10;0,76
42;D;ISABEL;49;3,71
403;H;ISIDRE;4;0,30
258;H;ISIDRO;8;0,61
214;H;ISMAEL;10;0,76
72;H;IVAN/IVÁN;35;2,65
56;H;JAIME;43;3,26
116;H;JAN;23;1,74
102;D;JANA;26;1,97
39;H;JAUME;50;3,79
30;H;JAVIER;60;4,55
49;H;JESÚS;47;3,56
12;H;JOAN;100;7,58
403;H;JOAN CARLES;4;0,30
168;D;JOANA;14;1,06
138;H;JOAQUIM;20;1,52
102;H;JOAQUÍN;26;1,97
357;D;JOAQUINA;5;0,38
181;H;JOEL;13;0,98
403;H;JONATAN/JONATÁN;4;0,30
1;H;JORDI;229;17,35
29;H;JORGE;67;5,08
2;H;JOSÉ;220;16,67
54;H;JOSÉ ANTONIO;44;3,33
403;H;JOSÉ IGNACIO;4;0,30
112;H;JOSÉ LUIS;24;1,82
162;H;JOSÉ MANUEL;15;1,14
19;H;JOSÉ MARIA/JOSÉ MARÍA;88;6,67
403;H;JOSÉ MIGUEL;4;0,30
357;H;JOSÉ RAMON/JOSÉ RAMÓN;5;0,38
11;D;JOSEFA;111;8,41
86;D;JOSEFINA;31;2,35
3;H;JOSEP;193;14,62
258;H;JOSEP LLUÍS;8;0,61
23;H;JOSEP MARIA;79;5,99
258;H;JOSEP ORIOL;8;0,61
283;H;JOSEP RAMON;7;0,53
258;D;JOSEPA;8;0,61
14;H;JUAN;95;7,20
181;H;JUAN ANTONIO;13;0,98
127;H;JUAN CARLOS;21;1,59
403;H;JUAN FRANCISCO;4;0,30
168;H;JUAN JOSÉ;14;1,06
214;H;JUAN MANUEL;10;0,76
357;H;JUAN PEDRO;5;0,38
127;D;JUANA;21;1,59
168;D;JUDIT;14;1,06
200;D;JUDITH;11;0,83
51;D;JÚLIA/JULIA;45;3,41
181;H;JULIÀ;13;0,98
403;H;JULIÁN;4;0,30
357;H;JULIO;5;0,38
403;D;JUNA;4;0,30
235;D;KHADIJA;9;0,68
403;H;KHALID;4;0,30
200;H;LAHCEN;11;0,83
36;D;LAIA;54;4,09
357;D;LAILA;5;0,38
403;D;LARA;4;0,30
27;D;LAURA;75;5,68
162;D;LEONOR;15;1,14
283;D;LIA/LÍA;7;0,53
106;D;LÍDIA/LIDIA;25;1,89
315;H;LLORENÇ;6;0,45
200;H;LLUC;11;0,83
44;H;LLUÍS;48;3,64
235;D;LORENA;9;0,68
106;D;LOURDES;25;1,89
357;H;LUCAS;5;0,38
168;D;LUCÍA;14;1,06
61;H;LUIS;40;3,03
200;D;LUISA;11;0,83
403;H;MACEDON;4;0,30
258;D;MAGDALENA;8;0,61
315;H;MAHAMADOU;6;0,45
357;H;MAMADOU;5;0,38
112;H;MANEL;24;1,82
24;H;MANUEL;77;5,83
214;D;MANUELA;10;0,76
258;D;MAR;8;0,61
20;H;MARC;85;6,44
403;H;MARCEL;4;0,30
283;H;MARCELINO;7;0,53
403;H;MARCO ANTONIO;4;0,30
214;H;MARCOS;10;0,76
98;D;MARGARITA;27;2,05
4;D;MARIA/MARÍA;192;14,55
283;D;MARIA ALBA/MARÍA ALBA;7;0,53
403;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,30
58;D;MARIA ÁNGELES/MARÍA ÁNGELES;42;3,18
181;D;MARIA ÀNGELS;13;0,98
315;D;MARIA ANTONIA/MARÍA ANTONIA;6;0,45
315;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;6;0,45
403;D;MARIA CINTA/MARÍA CINTA;4;0,30
315;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;6;0,45
357;D;MARIA CONSUELO;5;0,38
258;D;MARIA CRISTINA/MARÍA CRISTINA;8;0,61
192;D;MARIA DEL CARME/MARÍA DEL CARME;12;0,91
9;D;MARÍA DEL CARMEN;116;8,79
168;D;MARIA DEL MAR/ MARÍA DEL MAR;14;1,06
38;D;MARIA DEL PILAR/MARÍA DEL PILAR;53;4,02
69;D;MARIA DOLORES/MARÍA DOLORES;36;2,73
106;D;MARIA DOLORS/MARÍA DOLORS;25;1,89
357;D;MARIA ELENA/MARÍA ELENA;5;0,38
403;D;MARIA EULÀLIA/MARÍA EULALIA;4;0,30
283;D;MARIA FLORS;7;0,53
315;D;MARIA GLÒRIA/MARÍA GLORIA;6;0,45
315;D;MARIA INMACULADA/MARÍA INMACULADA;6;0,45
80;D;MARIA ISABEL/MARÍA ISABEL;33;2,50
214;D;MARIA JESÚS/MARÍA JESÚS;10;0,76
106;D;MARÍA JOSÉ;25;1,89
235;D;MARIA JOSEFA/MARÍA JOSEFA;9;0,68
235;D;MARIA LLUÏSA/MARÍA LLUÏSA;9;0,68
283;D;MARIA LOURDES/MARÍA LOURDES;7;0,53
112;D;MARIA LUISA/MARÍA LUISA;24;1,82
315;D;MARIA MAGDALENA/MARÍA MAGDALENA;6;0,45
235;D;MARIA MERCÈ/MARÍA MERCÈ;9;0,68
235;D;MARIA MERCEDES/MARÍA MERCEDES;9;0,68
214;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;10;0,76
283;D;MARIA NIEVES/MARÍA NIEVES;7;0,53
403;D;MARIA NÚRIA/MARÍA NURIA;4;0,30
34;D;MARIA ROSA/MARÍA ROSA;55;4,17
283;D;MARIA SOLEDAD/MARÍA SOLEDAD;7;0,53
24;D;MARIA TERESA/MARÍA TERESA;77;5,83
283;D;MARIA VICTÒRIA/MARÍA VICTORIA;7;0,53
235;D;MARIANA;9;0,68
403;H;MARIANO;4;0,30
283;D;MARIBEL;7;0,53
106;D;MARINA;25;1,89
192;H;MARIO;12;0,91
214;D;MARIONA;10;0,76
357;D;MARISOL;5;0,38
17;D;MARTA;89;6,74
80;H;MARTÍ;33;2,50
192;H;MARTÍN;12;0,91
116;D;MARTINA;23;1,74
357;D;MARWA;5;0,38
403;D;MARYAM;4;0,30
258;H;MATÍAS;8;0,61
357;D;MATILDE;5;0,38
403;H;MAX;4;0,30
315;H;MBAREK;6;0,45
80;D;MERCÈ;33;2,50
56;D;MERCEDES;43;3,26
86;D;MERITXELL;31;2,35
403;H;MHAMED;4;0,30
58;H;MIGUEL;42;3,18
119;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;22;1,67
28;H;MIQUEL;70;5,30
357;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,38
67;D;MIREIA;37;2,80
155;D;MÍRIAM/MIRIAM;16;1,21
403;H;MODESTO;4;0,30
75;H;MOHAMED;34;2,58
357;H;MOHAMMAD;5;0,38
168;H;MOHAMMED;14;1,06
315;H;MOISÈS/MOISÉS;6;0,45
92;D;MÒNICA/MÓNICA;29;2,20
192;D;MONTSE;12;0,91
5;D;MONTSERRAT;189;14,32
235;H;MUSTAPHA;9;0,68
403;D;NAIA;4;0,30
96;D;NATÀLIA/NATALIA;28;2,12
162;D;NATIVIDAD;15;1,14
258;D;NEREA;8;0,61
102;D;NEUS;26;1,97
403;H;NICOLAE;4;0,30
235;H;NICOLÀS/NICOLÁS;9;0,68
162;D;NIEVES;15;1,14
98;H;NIL;27;2,05
258;D;NOA;8;0,61
235;D;NOÈLIA/NOELIA;9;0,68
235;D;NOEMÍ/NOEMI;9;0,68
315;D;NORA;6;0,45
7;D;NÚRIA/NURIA;151;11,44
86;D;OLGA;31;2,35
315;D;OLÍVIA/OLIVIA;6;0,45
214;H;OMAR;10;0,76
192;D;ONA;12;0,91
62;H;ORIOL;39;2,95
92;H;ÒSCAR/ÓSCAR;29;2,20
403;H;OT;4;0,30
315;H;PABLO;6;0,45
357;D;PALMIRA;5;0,38
181;D;PATRÍCIA/PATRICIA;13;0,98
65;H;PAU;38;2,88
148;D;PAULA;17;1,29
58;H;PEDRO;42;3,18
315;D;PEPITA;6;0,45
67;H;PERE;37;2,80
30;D;PILAR;60;4,55
119;H;POL;22;1,67
403;D;QUERALT;4;0,30
357;H;QUIM;5;0,38
258;H;RACHID;8;0,61
89;H;RAFAEL;30;2,27
315;H;RAMIRO;6;0,45
8;H;RAMON/RAMÓN;122;9,24
148;D;RAMONA;17;1,29
127;D;RAQUEL;21;1,59
148;H;RAÜL/RAÚL;17;1,29
403;H;RAYAN;4;0,30
403;D;REGINA;4;0,30
283;D;REMEDIOS;7;0,53
283;D;REMEI;7;0,53
315;H;REMIGIO;6;0,45
168;H;RICARD;14;1,06
116;H;RICARDO;23;1,74
403;D;RITA;4;0,30
140;H;ROBERT;19;1,44
214;H;ROBERTO;10;0,76
200;H;ROC;11;0,83
315;D;ROCÍO;6;0,45
75;H;ROGER;34;2,58
403;H;ROMAN/ROMÁN;4;0,30
13;D;ROSA;97;7,35
39;D;ROSA MARIA/ROSA MARÍA;50;3,79
283;D;ROSALIA/ROSALÍA;7;0,53
75;D;ROSARIO;34;2,58
214;H;ROSENDO;10;0,76
89;D;ROSER;30;2,27
138;H;RUBÈN/RUBÉN;20;1,52
258;D;RUTH;8;0,61
258;H;SAID/SAÏD;8;0,61
403;D;SAIDA;4;0,30
168;H;SALVADOR;14;1,06
140;D;SANDRA;19;1,44
119;H;SANTIAGO;22;1,67
80;D;SARA;33;2,50
403;D;SARAY;4;0,30
403;H;SAÜL/SAÚL;4;0,30
235;H;SEBASTIÀ;9;0,68
200;H;SEBASTIAN/SEBASTIÁN;11;0,83
54;H;SERGI;44;3,33
127;H;SERGIO;21;1,59
49;D;SÍLVIA/SILVIA;47;3,56
403;D;SOFÍA/SOFIA;4;0,30
181;D;SOLEDAD;13;0,98
96;D;SÒNIA/SONIA;28;2,12
140;D;SUSANA;19;1,44
315;D;TÀNIA/TANIA;6;0,45
44;D;TERESA;48;3,64
235;H;TOMÀS/TOMÁS;9;0,68
283;H;TONI;7;0,53
181;D;TRINIDAD;13;0,98
315;H;UNAI;6;0,45
283;D;VALENÇA;7;0,53
214;D;VALENTINA;10;0,76
403;D;VANESA;4;0,30
315;D;VANESSA;6;0,45
283;H;VASILE;7;0,53
315;D;VERÒNICA/VERÓNICA;6;0,45
403;D;VICENTA;4;0,30
168;H;VICENTE;14;1,06
84;H;VÍCTOR;32;2,42
357;H;VÍCTOR MANUEL;5;0,38
155;D;VICTÒRIA/VICTORIA;16;1,21
15;H;XAVIER;92;6,97
315;D;XÈNIA/XENIA;6;0,45
357;H;YASSINE;5;0,38
192;D;YOLANDA;12;0,91
403;H;YOUNES;4;0,30
214;H;YOUSSEF;10;0,76
403;D;ZAHRA;4;0,30
