Name of person:  ARAN/ARÁN (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7512&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,275,1.236,657,006,011
Comarques Gironines,46,1.329,684,006,012
Camp de Tarragona,44,1.061,562,008,016
Terres de l'Ebre,22,812,411,012,025
Ponent,106,447,233,029,059
Comarques Centrals,67,654,357,016,032
Alt Pirineu i Aran,22,420,224,030,060
Penedès,41,997,530,008,016
Total,623,992,520,008,016

