Búsqueda de nombre: «CARLA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;21992;5,56
CARLA;M;21992;5,56
Con la palabra buscada (102);M;1242;0,31
CARLA MARIA/CARLA MARÍA;M;155;0,04
CARLA PATRÍCIA/CARLA PATRICIA;M;67;0,02
CARLA ANDREA;M;64;0,02
CARLA SOFIA/CARLA SOFÍA;M;52;0,01
CARLA LORENA;M;44;0,01
MARIA CARLA/MARÍA CARLA;M;43;0,01
CARLA DANIELA;M;42;0,01
CARLA ALEJANDRA;M;41;0,01
ANA CARLA;M;34;0,00
CARLA CRISTINA;M;28;0,00
CARLA GABRIELA;M;25;0,00
CARLA ISABEL;M;24;0,00
CARLA ALEXANDRA;M;23;0,00
CARLA PAOLA;M;21;0,00
CARLA VANESSA;M;19;0,00
CARLA VICTÒRIA/CARLA VICTORIA;M;18;0,00
CARLA ESTEFANIA/CARLA ESTEFANÍA;M;17;0,00
CARLA ELENA;M;15;0,00
CARLA LUCÍA;M;15;0,00
CARLA FERNANDA;M;14;0,00
CARLA VALENTINA;M;14;0,00
ANDREA CARLA;M;12;0,00
CARLA MONTSERRAT;M;11;0,00
CARLA SUSANA;M;11;0,00
CARLA VALERIA;M;11;0,00
JEAN CARLA;M;11;0,00
CARLA CAROLINA;M;10;0,00
CARLA MARINA;M;10;0,00
CARLA NATALIA;M;10;0,00
CARLA ROMINA;M;10;0,00
CARLA VERONICA;M;10;0,00
CARLA ANTONELLA;M;9;0,00
CARLA ELIZABETH;M;9;0,00
CARLA ADRIANA;M;8;0,00
CARLA MICAELA;M;8;0,00
CARLA AGUSTINA;M;7;0,00
CARLA BELÉN;M;7;0,00
CARLA CECILIA;M;7;0,00
CARLA LILIANA;M;7;0,00
CARLA ROCIO;M;7;0,00
CARLA TERESA;M;7;0,00
ROMINA CARLA;M;7;0,00
SOFIA CARLA;M;7;0,00
CARLA ANDREINA;M;6;0,00
CARLA BEATRIZ;M;6;0,00
CARLA DENISE;M;6;0,00
CARLA FLORENCIA;M;6;0,00
CARLA MERCEDES;M;6;0,00
CARLA MICHELLE;M;6;0,00
CARLA NOEMI;M;6;0,00
CARLA SOLEDAD;M;6;0,00
PATRÍCIA CARLA/PATRICIA CARLA;M;6;0,00
ANNA CARLA;M;5;0,00
CARLA ANAHI;M;5;0,00
CARLA ANDREEA;M;5;0,00
CARLA EUGÈNIA/CARLA EUGENIA;M;5;0,00
CARLA FRANCISCA;M;5;0,00
CARLA GEORGINA;M;5;0,00
CARLA JIMENA;M;5;0,00
CARLA MARCELA;M;5;0,00
CARLA NICOL;M;5;0,00
CARLA NOELIA;M;5;0,00
CARLA RAQUEL;M;5;0,00
CARLA VANESA;M;5;0,00
CARLA VIRGINIA;M;5;0,00
CARLA XIMENA;M;5;0,00
JHAN CARLA;M;5;0,00
MONICA CARLA;M;5;0,00
VALERIA CARLA;M;5;0,00
ADRIANA CARLA;M;4;0,00
AGUSTINA CARLA;M;4;0,00
CARLA AGOSTINA;M;4;0,00
CARLA ANDREIA;M;4;0,00
CARLA ARIADNA;M;4;0,00
CARLA BRIGITTE;M;4;0,00
CARLA DAYANA;M;4;0,00
CARLA ELISABET;M;4;0,00
CARLA ESMERALDA;M;4;0,00
CARLA ESTHER;M;4;0,00
CARLA FABIANA;M;4;0,00
CARLA FABIOLA;M;4;0,00
CARLA FIORELLA;M;4;0,00
CARLA ISABELA;M;4;0,00
CARLA JÚLIA/CARLA JULIA;M;4;0,00
CARLA KARINA;M;4;0,00
CARLA LEONOR;M;4;0,00
CARLA MANUELA;M;4;0,00
CARLA MARIANA;M;4;0,00
CARLA MERCÈ;M;4;0,00
CARLA MIREIA;M;4;0,00
CARLA NEREA;M;4;0,00
CARLA NICOLE;M;4;0,00
CARLA PILAR;M;4;0,00
CARLA REGINA;M;4;0,00
CARLA ROXANA;M;4;0,00
CARLA SILVANA;M;4;0,00
CARLA TATIANA;M;4;0,00
CARLA YANIRA;M;4;0,00
CARLA YOLANDA;M;4;0,00
CLAUDIA CARLA;M;4;0,00
LAIA CARLA;M;4;0,00
LUCIANA CARLA;M;4;0,00
Con la partícula buscada (2);M;42;0,01
ESCARLATA;M;37;0,00
YANCARLA;M;5;0,00

