Nom de la persona: ABDELMALEK (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=320
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;32;1228;576;0,04;0,08
Nascuts entre 1960–1969;53;1176;587;0,05;0,10
Nascuts entre 1970–1979;54;1436;726;0,04;0,08
Nascuts entre 1980–1989;35;1883;936;0,03;0,07
Nascuts entre 1990–1999;22;2225;1163;0,03;0,05
Nascuts entre 2000–2009;11;3026;1542;0,01;0,03
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;213;2144;1008;0,03;0,06

