Nom de la persona:  ABDESSAMAD (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=410
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;217;1455;684;0,04;0,09
Comarques Gironines;112;721;334;0,14;0,29
Camp de Tarragona;57;887;420;0,11;0,21
Terres de l'Ebre;15;1044;514;0,08;0,16
Ponent;34;1003;500;0,09;0,18
Comarques Centrals;58;726;335;0,14;0,28
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;41;997;468;0,08;0,16
Total;538;1108;530;0,07;0,14

