Nombre de la persona: SOHAILA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56711&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;14;4015;1960;0,01;0,03
Nacidos entre 1990–1999;14;3205;1525;0,02;0,03
Nacidos entre 2000–2009;22;1860;955;0,03;0,05
Nacidos entre 2010–2019;6;4858;2425;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;60;5278;2604;0,00;0,02

