Nombre de la persona: NIL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47194&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;8;6344;3406;0,00;0,01
Nacidos entre 1980–1989;110;797;381;0,10;0,21
Nacidos entre 1990–1999;1236;108;56;1,43;2,79
Nacidos entre 2000–2009;2936;60;34;3,47;6,69
Nacidos entre 2010–2019;5014;19;11;6,73;13,09
Nacidos entre 2020–2021;856;4;3;7,50;14,67
Total;10163;153;80;1,30;2,65

