Nombre de la persona: FRANCESC (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21218&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;794;81;29;2,22;6,31
Nacidos entre 1940–1949;1550;71;34;2,57;5,81
Nacidos entre 1950–1959;2313;66;32;2,83;6,00
Nacidos entre 1960–1969;2677;85;42;2,47;4,99
Nacidos entre 1970–1979;2462;101;54;1,88;3,68
Nacidos entre 1980–1989;2104;82;40;2,00;3,99
Nacidos entre 1990–1999;1444;94;49;1,67;3,26
Nacidos entre 2000–2009;894;158;85;1,06;2,04
Nacidos entre 2010–2019;364;297;157;0,49;0,95
Nacidos entre 2020–2021;23;624;314;0,20;0,39
Total;14625;113;57;1,88;3,81

