Nom de la persona:  MIQUEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43704&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;79;119;61;1,73;3,41
Alt Empordà;429;45;23;2,96;5,90
Alt Penedès;270;87;47;2,43;4,87
Alt Urgell;55;73;37;2,69;5,37
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;259;110;60;2,07;4,11
Aran;11;172;87;1,07;2,09
Bages;426;93;49;2,36;4,75
Baix Camp;349;121;62;1,77;3,59
Baix Ebre;104;147;74;1,31;2,58
Baix Empordà;389;62;31;2,81;5,63
Baix Llobregat;1060;162;82;1,27;2,59
Baix Penedès;109;191;95;0,97;1,94
Barcelonès;2751;148;75;1,21;2,52
Berguedà;145;58;31;3,60;7,20
Cerdanya;59;58;33;3,03;5,91
Conca de Barberà;72;51;27;3,57;6,97
Garraf;186;167;84;1,19;2,40
Garrigues;61;54;29;3,21;6,13
Garrotxa;319;21;13;5,34;10,57
Gironès;663;38;21;3,34;6,73
Maresme;913;115;59;1,98;4,00
Moianès;47;62;38;3,26;6,30
Montsià;131;91;48;1,91;3,78
Noguera;188;30;17;4,78;9,21
Osona;774;28;18;4,68;9,31
Pallars Jussà;70;28;17;5,30;10,36
Pallars Sobirà;23;60;32;3,20;6,22
Pla d'Urgell;128;44;21;3,46;6,73
Pla de l'Estany;236;14;9;7,16;14,38
Priorat;46;28;17;4,98;9,52
Ribera d'Ebre;75;43;22;3,42;6,71
Ripollès;108;42;22;4,23;8,46
Segarra;91;31;18;3,86;7,36
Segrià;382;107;55;1,80;3,55
Selva;462;72;39;2,60;5,14
Solsonès;89;20;14;6,53;12,88
Tarragonès;259;193;96;0,98;1,99
Terra Alta;54;29;16;4,73;9,31
Urgell;166;34;18;4,43;8,75
Vallès Occidental;1591;130;65;1,69;3,45
Vallès Oriental;799;126;63;1,91;3,84
Total;1581;139;69;0,20;0,41

