Nom de la persona:  VASYL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59494
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;13;448;218;0,29;0,56
Alt Empordà;13;1058;519;0,09;0,18
Anoia;7;1266;592;0,06;0,11
Bages;18;894;411;0,10;0,20
Baix Camp;14;1155;544;0,07;0,14
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;27;596;274;0,19;0,39
Baix Llobregat;21;2018;934;0,03;0,05
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;89;1678;797;0,04;0,08
Conca de Barberà;11;281;128;0,55;1,06
Garraf;6;1634;760;0,04;0,08
Garrotxa;19;374;162;0,32;0,63
Gironès;7;1804;887;0,04;0,07
Maresme;5;3630;1767;0,01;0,02
Montsià;9;797;394;0,13;0,26
Noguera;7;612;299;0,18;0,34
Osona;5;1883;917;0,03;0,06
Pla d'Urgell;4;894;428;0,11;0,21
Segarra;55;72;38;2,33;4,45
Segrià;25;813;400;0,12;0,23
Selva;18;896;428;0,10;0,20
Tarragonès;14;1444;692;0,05;0,11
Urgell;16;349;175;0,43;0,84
Vallès Occidental;23;2054;958;0,02;0,05
Vallès Oriental;9;2251;1071;0,02;0,04
Total;470;1223;579;0,06;0,12

