Nom de la persona:  MAR (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39346
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;4037;219;112;0,82;1,59
Comarques Gironines;857;177;92;1,10;2,21
Camp de Tarragona;416;233;118;0,78;1,54
Terres de l'Ebre;218;159;77;1,20;2,43
Ponent;282;229;119;0,76;1,56
Comarques Centrals;360;208;111;0,87;1,73
Alt Pirineu i Aran;49;254;131;0,66;1,34
Penedès;503;200;100;1,01;2,01
Total;6722;213;111;0,86;1,70

