Nombre de la persona:  ALI/ALÍ (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4289&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1971;353;156;0,40;0,82
Comarques Gironines;522;239;119;0,67;1,34
Camp de Tarragona;321;288;138;0,60;1,21
Terres de l'Ebre;148;227;115;0,81;1,61
Ponent;243;252;122;0,66;1,29
Comarques Centrals;270;251;117;0,65;1,30
Alt Pirineu i Aran;19;464;217;0,25;0,50
Penedès;200;362;164;0,40;0,80
Total;3694;323;153;0,47;0,96

