﻿Nombres de la población. 2022
Segarra
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
4;M;MARIA/MARÍA;297;12,58
5;M;MONTSERRAT;278;11,78
10;M;NÚRIA/NURIA;186;7,88
13;M;MARIA TERESA/MARÍA TERESA;170;7,20
16;M;MARÍA DEL CARMEN;158;6,69
17;M;MARTA;154;6,53
18;M;ANNA;141;5,97
21;M;ROSA;120;5,08
23;M;LAURA;110;4,66
24;M;TERESA;102;4,32
26;M;CARMEN;97;4,11
29;M;RAMONA;94;3,98
29;M;ROSA MARIA/ROSA MARÍA;94;3,98
33;M;ANTÒNIA/ANTONIA;90;3,81
34;M;JOSEFA;86;3,64
35;M;JÚLIA/JULIA;83;3,52
37;M;MARIA DOLORS/MARÍA DOLORS;81;3,43
39;M;FRANCISCA;77;3,26
39;M;MARIA ROSA/MARÍA ROSA;77;3,26
41;M;MARIA DOLORES/MARÍA DOLORES;76;3,22
42;M;ANA MARIA/ANA MARÍA;75;3,18
42;M;GEMMA;75;3,18
46;M;PILAR;72;3,05
47;M;JUDIT;71;3,01
47;M;LAIA;71;3,01
51;M;MERCÈ;66;2,80
54;M;SARA;64;2,71
55;M;CRISTINA;62;2,63
57;M;ALBA;61;2,58
57;M;MARIA DEL PILAR/MARÍA DEL PILAR;61;2,58
59;M;ANA;60;2,54
64;M;ROSER;59;2,50
68;M;CARLA;56;2,37
68;M;MARIA DEL CARME/MARÍA DEL CARME;56;2,37
72;M;ESTER;55;2,33
74;M;EVA;54;2,29
74;M;ISABEL;54;2,29
76;M;MIREIA;53;2,25
77;M;DOLORES;52;2,20
77;M;MERCEDES;52;2,20
80;M;SÍLVIA/SILVIA;51;2,16
86;M;MARIA ÀNGELS;47;1,99
88;M;MÒNICA/MÓNICA;46;1,95
90;M;CARME;45;1,91
90;M;DOLORS;45;1,91
94;M;CONCEPCIÓN;43;1,82
97;M;SANDRA;42;1,78
100;M;ÀNGELA/ÁNGELA;41;1,74
100;M;ARIADNA;41;1,74
100;M;MARIA ISABEL/MARÍA ISABEL;41;1,74
100;M;NATALIYA;41;1,74
100;M;OKSANA;41;1,74
100;M;OLGA;41;1,74
110;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;38;1,61
110;M;SÒNIA/SONIA;38;1,61
114;M;AINA;37;1,57
116;M;ESTHER;36;1,53
116;M;JOSEFINA;36;1,53
119;M;MÍRIAM/MIRIAM;35;1,48
120;M;FÀTIMA/FÁTIMA;34;1,44
123;M;INMACULADA;33;1,40
123;M;MARIONA;33;1,40
125;M;ELENA;32;1,36
125;M;GLÒRIA/GLORIA;32;1,36
125;M;LOURDES;32;1,36
125;M;MARIA MERCÈ/MARÍA MERCÈ;32;1,36
125;M;MARINA;32;1,36
125;M;MARIYA;32;1,36
125;M;MERITXELL;32;1,36
125;M;PAULA;32;1,36
137;M;CLÀUDIA/CLAUDIA;30;1,27
137;M;MARIA ÁNGELES/MARÍA ÁNGELES;30;1,27
137;M;MARTINA;30;1,27
145;M;CLARA;29;1,23
145;M;IRYNA;29;1,23
149;M;ANNA MARIA/ANNA MARÍA;28;1,19
149;M;BERTA;28;1,19
149;M;CONCEPCIÓ;28;1,19
149;M;LUCÍA;28;1,19
149;M;MARGARITA;28;1,19
156;M;AIDA/AÏDA/AÍDA;27;1,14
156;M;ELISABET;27;1,14
156;M;LÍDIA/LIDIA;27;1,14
156;M;MARIA ANTONIA/MARÍA ANTONIA;27;1,14
156;M;RAQUEL;27;1,14
156;M;ROSARIO;27;1,14
156;M;VERÒNICA/VERÓNICA;27;1,14
156;M;VICTÒRIA/VICTORIA;27;1,14
166;M;EMMA;26;1,10
166;M;FATOU;26;1,10
166;M;IRENE;26;1,10
166;M;MARIA DEL MAR/ MARÍA DEL MAR;26;1,10
166;M;NEUS;26;1,10
172;M;ABRIL;25;1,06
172;M;JANA;25;1,06
172;M;MAGDALENA;25;1,06
172;M;NATÀLIA/NATALIA;25;1,06
181;M;FATOUMATA;24;1,02
181;M;JUANA;24;1,02
181;M;MANUELA;24;1,02
181;M;MARIA MERCEDES/MARÍA MERCEDES;24;1,02
181;M;SVITLANA;24;1,02
187;M;ANDREA;22;0,93
187;M;ONA;22;0,93
187;M;SUSANA;22;0,93
187;M;YOLANDA;22;0,93
194;M;MARIA LUISA/MARÍA LUISA;21;0,89
194;M;TETYANA;21;0,89
200;M;ALÍCIA/ALICIA;20;0,85
200;M;AMINATA;20;0,85
200;M;AWA;20;0,85
200;M;FRANCESCA;20;0,85
200;M;JUDITH;20;0,85
200;M;SOFÍA/SOFIA;20;0,85
200;M;TRINIDAD;20;0,85
208;M;JOANA;19;0,81
208;M;MARIA ALBA/MARÍA ALBA;19;0,81
208;M;MARIANA;19;0,81
208;M;NATIVIDAD;19;0,81
208;M;XÈNIA/XENIA;19;0,81
217;M;AICHA;18;0,76
217;M;BEATRIZ;18;0,76
217;M;DÚNIA/DUNIA;18;0,76
217;M;NEREA;18;0,76
217;M;OLHA;18;0,76
226;M;DIANA;17;0,72
226;M;ELVIRA;17;0,72
226;M;ENCARNACIÓN;17;0,72
226;M;LUISA;17;0,72
226;M;LYUBOV;17;0,72
226;M;MÀRIAM/MARIAM;17;0,72
238;M;ANGELINA;16;0,68
238;M;ARLET;16;0,68
238;M;CÈLIA/CELIA;16;0,68
238;M;EMÍLIA/EMILIA;16;0,68
238;M;MARIA JESÚS/MARÍA JESÚS;16;0,68
238;M;MARIIA;16;0,68
238;M;PATRÍCIA/PATRICIA;16;0,68
238;M;TÀNIA/TANIA;16;0,68
257;M;CAROLINA;15;0,64
257;M;CECÍLIA/CECILIA;15;0,64
257;M;GALYNA;15;0,64
257;M;KHADIJA;15;0,64
257;M;MARIA DEL ROSER/MARÍA DEL ROSER;15;0,64
257;M;MARÍA JOSÉ;15;0,64
257;M;MARIAMA;15;0,64
257;M;VALENTINA;15;0,64
276;M;AINHOA;14;0,59
276;M;LEONOR;14;0,59
276;M;MARIA LOURDES/MARÍA LOURDES;14;0,59
276;M;NÀDIA/NADIA;14;0,59
276;M;NOA;14;0,59
276;M;NOÈLIA/NOELIA;14;0,59
294;M;CARLOTA;13;0,55
294;M;EVA MARIA/EVA MARÍA;13;0,55
294;M;KHRYSTYNA;13;0,55
294;M;OLENA;13;0,55
294;M;YULIYA;13;0,55
314;M;ADRIANA;12;0,51
314;M;ALEXANDRA;12;0,51
314;M;ÁNGELES;12;0,51
314;M;ARES;12;0,51
314;M;BLANCA;12;0,51
314;M;DANIELA;12;0,51
314;M;IRINA;12;0,51
314;M;IRIS;12;0,51
314;M;LESYA;12;0,51
314;M;MAR;12;0,51
314;M;MATILDE;12;0,51
314;M;NADIYA;12;0,51
314;M;NORA;12;0,51
314;M;VANESA;12;0,51
339;M;AINARA;11;0,47
339;M;ASUNCIÓN;11;0,47
339;M;AURORA;11;0,47
339;M;ÈLIA/ELIA;11;0,47
339;M;ELISABETH;11;0,47
339;M;ELNA;11;0,47
339;M;ERIKA;11;0,47
339;M;NOEMÍ/NOEMI;11;0,47
339;M;ZAHRA;11;0,47
358;M;AMPARO;10;0,42
358;M;GEORGINA;10;0,42
358;M;HALYNA;10;0,42
358;M;IVANNA;10;0,42
358;M;JÈSSICA/JESSICA;10;0,42
358;M;JORDINA;10;0,42
358;M;MARIA GLÒRIA/MARÍA GLORIA;10;0,42
358;M;MIHAELA;10;0,42
358;M;PALMIRA;10;0,42
358;M;TATIANA;10;0,42
358;M;VIKTORIYA;10;0,42
389;M;ADELA;9;0,38
389;M;AURA;9;0,38
389;M;DJENEBA;9;0,38
389;M;IMMACULADA;9;0,38
389;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;9;0,38
389;M;MARIA ELENA/MARÍA ELENA;9;0,38
389;M;NICOLETA;9;0,38
389;M;NIEVES;9;0,38
389;M;REMEDIOS;9;0,38
389;M;ROSALIA/ROSALÍA;9;0,38
389;M;SOLEDAD;9;0,38
389;M;VANESSA;9;0,38
416;M;ALEJANDRA;8;0,34
416;M;ANASTÀSIA/ANASTASIA;8;0,34
416;M;AYA;8;0,34
416;M;CONSUELO;8;0,34
416;M;ESPERANZA;8;0,34
416;M;FANTA;8;0,34
416;M;GABRIELA;8;0,34
416;M;GINA;8;0,34
416;M;GISELA;8;0,34
416;M;HAJAR;8;0,34
416;M;INÉS;8;0,34
416;M;IVET;8;0,34
416;M;KHADY;8;0,34
416;M;LLUÏSA;8;0,34
416;M;LYUDMYLA;8;0,34
416;M;MALAK;8;0,34
416;M;MARIA CLAUSTRE/MARÍA CLAUSTRE;8;0,34
416;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;8;0,34
416;M;MARIA CRISTINA/MARÍA CRISTINA;8;0,34
416;M;MARIA JOSEFA/MARÍA JOSEFA;8;0,34
416;M;MARIA LLUÏSA/MARÍA LLUÏSA;8;0,34
416;M;NATALIIA;8;0,34
416;M;QUERALT;8;0,34
416;M;SAMIRA;8;0,34
416;M;SEYNABOU;8;0,34
416;M;TRINITAT;8;0,34
416;M;VALÈRIA/VALERIA;8;0,34
416;M;YASMIN;8;0,34
416;M;ZORYANA;8;0,34
467;M;AGNÈS;7;0,30
467;M;AISSATOU;7;0,30
467;M;ALINA;7;0,30
467;M;ANA BELÉN;7;0,30
467;M;ARACELI;7;0,30
467;M;AROA;7;0,30
467;M;BÀRBARA/BÁRBARA;7;0,30
467;M;BOUCHRA;7;0,30
467;M;CATALINA;7;0,30
467;M;ELISENDA;7;0,30
467;M;HERMÍNIA/HERMINIA;7;0,30
467;M;IOANA;7;0,30
467;M;IONELA;7;0,30
467;M;IVETTE;7;0,30
467;M;LIA/LÍA;7;0,30
467;M;LORENA;7;0,30
467;M;MARIA NEUS/MARÍA NEUS;7;0,30
467;M;MARIA SOLEDAD/MARÍA SOLEDAD;7;0,30
467;M;MARIA VICTÒRIA/MARÍA VICTORIA;7;0,30
467;M;MARIBEL;7;0,30
467;M;MILAGROS;7;0,30
467;M;ROCÍO;7;0,30
467;M;SHEILA;7;0,30
467;M;SOUAD;7;0,30
467;M;VINYET;7;0,30
526;M;ADA;6;0,25
526;M;ADAMA;6;0,25
526;M;AMÀLIA/AMALIA;6;0,25
526;M;AMY;6;0,25
526;M;ANA ISABEL;6;0,25
526;M;ANASTASIIA;6;0,25
526;M;ANDREEA;6;0,25
526;M;AURÈLIA/AURELIA;6;0,25
526;M;ESTEFANIA/ESTEFANÍA;6;0,25
526;M;HANANE;6;0,25
526;M;HELENA;6;0,25
526;M;IKRAM;6;0,25
526;M;ILHAM;6;0,25
526;M;ÍNGRID;6;0,25
526;M;IOLANDA;6;0,25
526;M;IRIA/IRÍA;6;0,25
526;M;JENNIFER;6;0,25
526;M;KATERYNA;6;0,25
526;M;LILIYA;6;0,25
526;M;LINA;6;0,25
526;M;MARIA CAMI;6;0,25
526;M;MARÍA DE LOS ÁNGELES;6;0,25
526;M;MARIA INMACULADA/MARÍA INMACULADA;6;0,25
526;M;RITA;6;0,25
526;M;RUSLANA;6;0,25
526;M;RUTH;6;0,25
526;M;SAIDA;6;0,25
526;M;SALIMATA;6;0,25
526;M;SALMA;6;0,25
526;M;SOFIYA;6;0,25
526;M;VIKTORIIA;6;0,25
526;M;YASMINA;6;0,25
589;M;AINOA;5;0,21
589;M;AISHA;5;0,21
589;M;AISSATA;5;0,21
589;M;AMAL;5;0,21
589;M;AMANDA;5;0,21
589;M;ANAÍS/ANAÏS/ANAIS;5;0,21
589;M;ÀNGELS;5;0,21
589;M;BRUNA;5;0,21
589;M;CORNELIA;5;0,21
589;M;ENRIQUETA;5;0,21
589;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,21
589;M;FATNA;5;0,21
589;M;FELISA;5;0,21
589;M;FLORÈNCIA/FLORENCIA;5;0,21
589;M;FLORICA;5;0,21
589;M;GALA;5;0,21
589;M;GENOVEVA;5;0,21
589;M;HAWA;5;0,21
589;M;HAYAT;5;0,21
589;M;ILONA;5;0,21
589;M;IMANE;5;0,21
589;M;IVANKA;5;0,21
589;M;JULIANA;5;0,21
589;M;KADIATOU;5;0,21
589;M;LAILA;5;0,21
589;M;LARA;5;0,21
589;M;MAGDA;5;0,21
589;M;MAITE;5;0,21
589;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,21
589;M;MARIA EUGÈNIA/MARÍA EUGENIA;5;0,21
589;M;MARIA MAGDALENA/MARÍA MAGDALENA;5;0,21
589;M;MARIA NIEVES/MARÍA NIEVES;5;0,21
589;M;MARWA;5;0,21
589;M;MIA;5;0,21
589;M;MYROSLAVA;5;0,21
589;M;OLEKSANDRA;5;0,21
589;M;REMEI;5;0,21
589;M;ROKHAYA;5;0,21
589;M;SOFIIA;5;0,21
589;M;TAMARA;5;0,21
589;M;TERESA MARIA/TERESA MARÍA;5;0,21
589;M;TETIANA;5;0,21
589;M;VERONIKA;5;0,21
589;M;VIOLETA;5;0,21
589;M;VIORICA;5;0,21
589;M;VIRGÍNIA/VIRGINIA;5;0,21
589;M;YASMINE;5;0,21
589;M;ZLATA;5;0,21
678;M;AMÈLIA/AMELIA;4;0,17
678;M;AMIRA;4;0,17
678;M;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,17
678;M;ARAN/ARÁN;4;0,17
678;M;ARANTXA;4;0,17
678;M;ASTRID;4;0,17
678;M;ÀUREA/ÁUREA;4;0,17
678;M;BEGOÑA;4;0,17
678;M;BELÉN;4;0,17
678;M;CÀNDIDA/CÁNDIDA;4;0,17
678;M;CHLOE/CHLÓE;4;0,17
678;M;CLOTILDE;4;0,17
678;M;DIANA MARIA/DIANA MARÍA;4;0,17
678;M;DUNA;4;0,17
678;M;ELIZABETH;4;0,17
678;M;ENCARNACIO;4;0,17
678;M;ESTEL;4;0,17
678;M;EULÀLIA/EULALIA;4;0,17
678;M;EVELYN;4;0,17
678;M;FARAH;4;0,17
678;M;FATIHA;4;0,17
678;M;FLORA;4;0,17
678;M;FLORENTINA;4;0,17
678;M;GALINA;4;0,17
678;M;HABIBA;4;0,17
678;M;HANAN;4;0,17
678;M;IGNACIA;4;0,17
678;M;ILEANA;4;0,17
678;M;IMMA;4;0,17
678;M;ISKRA;4;0,17
678;M;ITZIAR;4;0,17
678;M;JOAQUINA;4;0,17
678;M;KARIMA;4;0,17
678;M;LARISA;4;0,17
678;M;LENUTA;4;0,17
678;M;LEYRE;4;0,17
678;M;LIDIYA;4;0,17
678;M;LIUBOV;4;0,17
678;M;MARIA ASSUMPTA;4;0,17
678;M;MARIA CONCEPCIÓ;4;0,17
678;M;MARIA ESTHER/MARÍA ESTHER;4;0,17
678;M;MARIA JÚLIA/MARÍA JULIA;4;0,17
678;M;MARYAM;4;0,17
678;M;MARYANA;4;0,17
678;M;MELÀNIA/MELANIA;4;0,17
678;M;MINA;4;0,17
678;M;MOUNA;4;0,17
678;M;NDEYE FATOU;4;0,17
678;M;NICULINA;4;0,17
678;M;OLÍVIA/OLIVIA;4;0,17
678;M;PEPITA;4;0,17
678;M;RADKA;4;0,17
678;M;RAFAELA;4;0,17
678;M;REGINA;4;0,17
678;M;RODICA;4;0,17
678;M;SALIMA;4;0,17
678;M;SIHAM;4;0,17
678;M;SORAYA;4;0,17
678;M;VALENTYNA;4;0,17
678;M;VASILICA;4;0,17
678;M;VISITACIÓN;4;0,17
678;M;VITA;4;0,17
678;M;YANA;4;0,17
678;M;ZOÈ/ZOÉ/ZOE;4;0,17
678;M;ZOHRA;4;0,17
1;H;RAMON/RAMÓN;488;20,68
2;H;JORDI;342;14,49
3;H;JOSEP;304;12,88
6;H;JOAN;242;10,25
7;H;JOSÉ;237;10,04
8;H;ANTONIO;198;8,39
9;H;JOSEP MARIA;192;8,14
11;H;JAUME;182;7,71
12;H;DAVID;172;7,29
14;H;JUAN;169;7,16
15;H;MARC;159;6,74
19;H;FRANCISCO;129;5,47
20;H;XAVIER;125;5,30
22;H;MANUEL;111;4,70
25;H;ALBERT;100;4,24
27;H;JOSÉ MARIA/JOSÉ MARÍA;95;4,03
27;H;MOHAMED;95;4,03
31;H;IVAN/IVÁN;91;3,86
31;H;MIQUEL;91;3,86
35;H;ARNAU;83;3,52
38;H;FRANCESC;80;3,39
42;H;JAIME;75;3,18
42;H;ROGER;75;3,18
47;H;GERARD;71;3,01
50;H;PAU;67;2,84
52;H;ÀNGEL/ÁNGEL;65;2,75
52;H;DANIEL;65;2,75
55;H;SERGI;62;2,63
59;H;MIGUEL;60;2,54
59;H;PEDRO;60;2,54
59;H;PERE;60;2,54
59;H;SALVADOR;60;2,54
64;H;VOLODYMYR;59;2,50
66;H;ANTONI;57;2,42
66;H;JORGE;57;2,42
68;H;CARLOS;56;2,37
68;H;ÒSCAR/ÓSCAR;56;2,37
72;H;VASYL;55;2,33
77;H;JAVIER;52;2,20
80;H;LLUÍS;51;2,16
82;H;ADRIÀ;50;2,12
82;H;ORIOL;50;2,12
84;H;ÀLEX/ÁLEX;49;2,08
84;H;FRANCISCO JAVIER;49;2,08
86;H;MARTÍ;47;1,99
88;H;ROMAN/ROMÁN;46;1,95
92;H;JESÚS;44;1,86
92;H;JOEL;44;1,86
94;H;ERIC/ÈRIC/ÉRIC;43;1,82
94;H;GUILLEM;43;1,82
97;H;JAN;42;1,78
97;H;JOSÉ ANTONIO;42;1,78
100;H;ALEIX;41;1,74
107;H;POL;40;1,69
108;H;BIEL;39;1,65
108;H;RAFAEL;39;1,65
110;H;IGOR;38;1,61
110;H;SANTIAGO;38;1,61
114;H;FERNANDO;37;1,57
116;H;ALBERTO;36;1,53
120;H;CARLES;34;1,44
120;H;SERGIO;34;1,44
125;H;FERRAN;32;1,36
125;H;FRANCESC XAVIER;32;1,36
125;H;GABRIEL;32;1,36
136;H;MYKOLA;31;1,31
137;H;ADRIÁN;30;1,27
137;H;IBRAHIMA;30;1,27
137;H;JUAN JOSÉ;30;1,27
137;H;LUIS;30;1,27
137;H;MAMADOU;30;1,27
145;H;ANDRIY;29;1,23
145;H;EDUARD;29;1,23
149;H;CRISTIÁN;28;1,19
149;H;RAÜL/RAÚL;28;1,19
156;H;ENRIC;27;1,14
156;H;RICARD;27;1,14
166;H;ION;26;1,10
172;H;ALEJANDRO;25;1,06
172;H;JOSÉ MANUEL;25;1,06
172;H;NIL;25;1,06
172;H;RUBÈN/RUBÉN;25;1,06
172;H;TARAS;25;1,06
181;H;ISAAC;24;1,02
187;H;ENRIQUE;22;0,93
187;H;MYKHAYLO;22;0,93
187;H;VÍCTOR;22;0,93
194;H;ABDOULAYE;21;0,89
194;H;EDGAR;21;0,89
194;H;OLEKSANDR;21;0,89
194;H;RAMON MARIA/RAMÓN MARÍA;21;0,89
200;H;BERNAT;20;0,85
208;H;AHMED;19;0,81
208;H;JOSÉ LUIS;19;0,81
208;H;MARIAN;19;0,81
208;H;SEBASTIAN/SEBASTIÁN;19;0,81
217;H;BABACAR;18;0,76
217;H;MARCEL;18;0,76
217;H;OMAR;18;0,76
217;H;OUSMANE;18;0,76
226;H;ANDRÉS;17;0,72
226;H;ISIDRO;17;0,72
226;H;JOAQUIM;17;0,72
226;H;JONATAN/JONATÁN;17;0,72
226;H;MOUSSA;17;0,72
226;H;TOMÀS/TOMÁS;17;0,72
238;H;DÍDAC;16;0,68
238;H;GHEORGHE;16;0,68
238;H;IGNASI;16;0,68
238;H;JOAQUÍN;16;0,68
238;H;JUAN CARLOS;16;0,68
238;H;MOHAMMED;16;0,68
238;H;NICOLAE;16;0,68
238;H;ROBERT;16;0,68
238;H;ROC;16;0,68
238;H;VICENTE;16;0,68
238;H;YOUSSEF;16;0,68
257;H;AGUSTÍN;15;0,64
257;H;ALI/ALÍ;15;0,64
257;H;AMADOU;15;0,64
257;H;CONSTANTIN;15;0,64
257;H;ELOI;15;0,64
257;H;JUAN MANUEL;15;0,64
257;H;LLUC;15;0,64
257;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;15;0,64
257;H;MOUSTAPHA;15;0,64
257;H;OLEG;15;0,64
257;H;VASILE;15;0,64
276;H;ABEL;14;0,59
276;H;ADAM;14;0,59
276;H;ADAMA;14;0,59
276;H;ALEXANDRE;14;0,59
276;H;ALEXANDRU;14;0,59
276;H;FLORIN;14;0,59
276;H;MANEL;14;0,59
276;H;MARIO;14;0,59
276;H;OUMAR;14;0,59
276;H;SAID/SAÏD;14;0,59
276;H;VALENTÍN;14;0,59
276;H;YURIY;14;0,59
294;H;ALFONSO;13;0,55
294;H;BOGDAN;13;0,55
294;H;DOMINGO;13;0,55
294;H;EDUARDO;13;0,55
294;H;GENÍS;13;0,55
294;H;IHOR;13;0,55
294;H;JUAN ANTONIO;13;0,55
294;H;MAGÍ;13;0,55
294;H;MAHAMADOU;13;0,55
294;H;MARCOS;13;0,55
294;H;MARTÍN;13;0,55
294;H;MODOU;13;0,55
294;H;RAYAN;13;0,55
294;H;VIKTOR;13;0,55
294;H;YAROSLAV;13;0,55
314;H;ANDREU;12;0,51
314;H;GEORGI;12;0,51
314;H;GUIM;12;0,51
314;H;IOAN;12;0,51
314;H;JOSÉ RAMON/JOSÉ RAMÓN;12;0,51
314;H;JULIO;12;0,51
314;H;MAKSYM;12;0,51
314;H;MOUHAMED;12;0,51
314;H;QUIM;12;0,51
314;H;RICARDO;12;0,51
314;H;SOULEYMANE;12;0,51
339;H;ABDOU;11;0,47
339;H;ANTON/ANTÓN;11;0,47
339;H;ÀYOUB/ÁYOUB;11;0,47
339;H;BABA;11;0,47
339;H;BAKARY;11;0,47
339;H;FÈLIX/FÉLIX;11;0,47
339;H;ISIDRE;11;0,47
339;H;MARIANO;11;0,47
339;H;MUSTAPHA;11;0,47
339;H;VITALIY;11;0,47
358;H;BLAI;10;0,42
358;H;DEMBA;10;0,42
358;H;DIEGO;10;0,42
358;H;DMYTRO;10;0,42
358;H;DOMÈNEC;10;0,42
358;H;DUMITRU;10;0,42
358;H;EMILIO;10;0,42
358;H;IAN;10;0,42
358;H;IBRAHIM;10;0,42
358;H;IONEL;10;0,42
358;H;ISMAEL;10;0,42
358;H;JOAN RAMON/JOAN RAMÓN;10;0,42
358;H;JULIÁN;10;0,42
358;H;MAX;10;0,42
358;H;MIMOUN;10;0,42
358;H;OLEH;10;0,42
358;H;PABLO;10;0,42
358;H;PETRO;10;0,42
358;H;VIOREL;10;0,42
358;H;YASSINE;10;0,42
389;H;AARON/AARÓN;9;0,38
389;H;AITOR;9;0,38
389;H;ANAS/ANÁS;9;0,38
389;H;ASSANE;9;0,38
389;H;DENYS;9;0,38
389;H;GEORGE;9;0,38
389;H;GUILLERMO;9;0,38
389;H;IZAN;9;0,38
389;H;KEVIN;9;0,38
389;H;KHALID;9;0,38
389;H;MALICK;9;0,38
389;H;MÀXIM;9;0,38
389;H;ROSENDO;9;0,38
389;H;UNAI;9;0,38
389;H;YASSIN;9;0,38
416;H;AGUSTÍ;8;0,34
416;H;ALIOUNE;8;0,34
416;H;BOHDAN;8;0,34
416;H;BRAHIM;8;0,34
416;H;CELESTINO;8;0,34
416;H;DYLAN;8;0,34
416;H;HÈCTOR/HÉCTOR;8;0,34
416;H;IKER;8;0,34
416;H;IONUT;8;0,34
416;H;ISSA;8;0,34
416;H;JOFRE;8;0,34
416;H;JONATHAN;8;0,34
416;H;JOSEP RAMON;8;0,34
416;H;JULIÀ;8;0,34
416;H;MAGIN;8;0,34
416;H;MIHAI;8;0,34
416;H;NAZAR;8;0,34
416;H;RUSLAN;8;0,34
416;H;SEKOU;8;0,34
416;H;TONI;8;0,34
416;H;VASIL;8;0,34
416;H;VICENÇ;8;0,34
467;H;ALASSANE;7;0,30
467;H;ÁLVARO;7;0,30
467;H;AMIR;7;0,30
467;H;ANDREI;7;0,30
467;H;ANDRII;7;0,30
467;H;AXEL;7;0,30
467;H;BOUBACAR;7;0,30
467;H;CHEIKH TIDIANE;7;0,30
467;H;DAOUDA;7;0,30
467;H;EMIL;7;0,30
467;H;ERIK;7;0,30
467;H;ESTEVE;7;0,30
467;H;FELIP;7;0,30
467;H;FERMÍN;7;0,30
467;H;FRANCISCO JOSÉ;7;0,30
467;H;HASSAN;7;0,30
467;H;IMAD;7;0,30
467;H;JOAN CARLES;7;0,30
467;H;JOAN JOSEP;7;0,30
467;H;MARCELINO;7;0,30
467;H;MIROSLAV;7;0,30
467;H;MOHAMADOU;7;0,30
467;H;MOMATH;7;0,30
467;H;NARCÍS;7;0,30
467;H;NAZARIY;7;0,30
467;H;PASCUAL;7;0,30
467;H;RACHID;7;0,30
467;H;ROBERTO;7;0,30
467;H;RODRIGO;7;0,30
467;H;SAMUEL;7;0,30
467;H;SERGIY;7;0,30
467;H;SERHIY;7;0,30
467;H;YOUSSOUF;7;0,30
467;H;ZAKARIA;7;0,30
526;H;ABDELMAJID;6;0,25
526;H;ARTUR;6;0,25
526;H;ARTURO;6;0,25
526;H;AURELIO;6;0,25
526;H;AYMAN;6;0,25
526;H;CRISTÓBAL;6;0,25
526;H;ENZO;6;0,25
