Search for name: «teodor». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,147,004
TEODOR,M,147,004
With the search word (4),M,16,000
CRISTIAN TEODOR,M,4,000
TEODOR CRISTIAN,M,4,000
TEODOR FLORIN,M,4,000
TEODOR MIHAI,M,4,000
With the search particle (24),M/W,2.108,027
TEODORA,W,972,025
TEODORO,M,956,025
MARIA TEODORA/MARÍA TEODORA,W,51,001
TEODORA MARIA,W,13,000
CARLOS TEODORO,M,11,000
JOSE TEODORO,M,11,000
FRANCISCO TEODORO,M,8,000
TEODORO JOSÉ,M,8,000
ALEXANDRA TEODORA,W,7,000
ALINA TEODORA,W,6,000
ANTONIO TEODORO,M,6,000
ELENA TEODORA,W,6,000
JUAN TEODORO,M,6,000
ANGEL TEODORO,M,5,000
CESAR TEODORO,M,5,000
TEODORO DAVID,M,5,000
ANA TEODORA,W,4,000
LUIS TEODORO,M,4,000
ROSA TEODORA,W,4,000
SARA TEODORA,W,4,000
TEODORA CARMEN,W,4,000
TEODORA GABRIELA,W,4,000
TEODORA GEORGIEVA,W,4,000
TEODORICO,M,4,000

