Name of person:  DAN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14401&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,4,986,460,009,017
Alt Empordà,10,1.263,620,007,014
Alt Penedès,9,982,464,008,016
Alt Urgell,6,404,185,029,059
Anoia,22,619,284,018,035
Bages,23,777,362,013,026
Baix Camp,15,1.103,521,008,015
Baix Ebre,4,1.450,729,005,010
Baix Empordà,23,677,306,017,033
Baix Llobregat,27,1.732,792,003,007
Baix Penedès,6,1.369,635,005,011
Barcelonès,109,1.423,667,005,010
Berguedà,4,789,376,010,020
Garraf,5,1.834,863,003,006
Garrotxa,13,489,218,022,043
Gironès,26,762,355,013,026
Maresme,32,1.092,513,007,014
Montsià,12,655,325,017,035
Noguera,9,507,248,023,044
Osona,32,567,267,019,038
Pla d'Urgell,4,894,428,011,021
Pla de l'Estany,6,546,258,018,037
Segrià,22,902,449,010,020
Selva,13,1.138,552,007,014
Tarragonès,17,1.265,603,006,013
Urgell,4,890,421,011,021
Vallès Occidental,74,941,442,008,016
Vallès Oriental,28,1.074,514,007,013
Total,576,1.041,498,007,015

