Nombre de la persona:  VÍCTOR (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59665&t=1940-1949&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;16721;47;26;3,39;6,96
Comarques Gironines;1332;123;63;1,71;3,42
Camp de Tarragona;1354;72;39;2,53;5,09
Terres de l'Ebre;449;69;35;2,47;4,88
Ponent;751;89;46;2,04;3,99
Comarques Centrals;535;161;75;1,29;2,57
Alt Pirineu i Aran;168;93;51;2,25;4,42
Penedès;1217;86;43;2,43;4,88
Total;496;181;72;0,06;0,13

