Name of person: DÀMARIS/DÁMARIS/DAMARIS (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14350&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,11,2.354,1.189,001,003
Born between 1960–1969,37,1.526,755,003,007
Born between 1970–1979,169,618,315,013,026
Born between 1980–1989,189,513,266,018,036
Born between 1990–1999,172,465,232,020,041
Born between 2000–2009,88,727,377,010,022
Born between 2010–2019,87,819,421,012,024
Born between 2020–2021,16,797,408,014,029
Total,771,860,453,010,019

