Nombre de la persona: GRACIELA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23146&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;17;958;567;0,05;0,07
Nacidos entre 1940–1949;37;883;492;0,06;0,11
Nacidos entre 1950–1959;68;784;415;0,08;0,16
Nacidos entre 1960–1969;89;822;417;0,08;0,16
Nacidos entre 1970–1979;96;947;466;0,07;0,15
Nacidos entre 1980–1989;78;1010;532;0,07;0,15
Nacidos entre 1990–1999;22;2225;1063;0,03;0,05
Nacidos entre 2000–2009;7;4233;2015;0,00;0,02
Nacidos entre 2010–2019;8;3960;1982;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;422;1310;690;0,05;0,11

