Nombre de la persona: ANA JÚLIA/ANA JULIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5332&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;7;2090;1159;0,01;0,02
Nacidos entre 1950–1959;10;2527;1281;0,01;0,02
Nacidos entre 1960–1969;30;1758;866;0,03;0,06
Nacidos entre 1970–1979;17;3500;1649;0,01;0,03
Nacidos entre 1980–1989;22;2776;1366;0,02;0,04
Nacidos entre 1990–1999;20;2379;1133;0,02;0,05
Nacidos entre 2000–2009;12;2856;1413;0,01;0,03
Nacidos entre 2010–2019;14;2681;1392;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;133;2941;1525;0,02;0,03

