Nombre de la persona:  FERNANDO ANTONIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20844&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Penedès;4;1603;752;0,04;0,07
Anoia;5;1541;720;0,04;0,08
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;23;1908;878;0,03;0,06
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;57;2316;1107;0,02;0,05
Garraf;5;1834;863;0,03;0,06
Segrià;6;2213;1141;0,03;0,06
Selva;4;2628;1308;0,02;0,04
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;6;2928;1438;0,01;0,03
Total;164;2550;1213;0,02;0,04

