Nom de la persona: ANDREA MARIA/ANDREA MARÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5869
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;2057;0,00;0,01
Nascuts entre 1960–1969;8;4643;2218;0,00;0,01
Nascuts entre 1970–1979;21;3000;1433;0,02;0,03
Nascuts entre 1980–1989;29;2187;1100;0,03;0,06
Nascuts entre 1990–1999;59;1034;519;0,07;0,14
Nascuts entre 2000–2009;24;1737;898;0,03;0,06
Nascuts entre 2010–2019;6;4858;2425;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;155;2634;1381;0,02;0,04

