Search for name: «ESTER». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,9.728,246
ESTER,W,9.728,246
With the search word (55),W,1.206,030
MARIA ESTER/MARÍA ESTER,W,751,019
ESTER MARIA,W,69,002
ANA ESTER,W,23,000
JULIA ESTER,W,17,000
BLANCA ESTER,W,14,000
SARA ESTER,W,14,000
ROSA ESTER,W,13,000
LAURA ESTER,W,12,000
LIDIA ESTER,W,12,000
SILVIA ESTER,W,11,000
ALICIA ESTER,W,10,000
NURIA ESTER,W,10,000
ESTER CARMEN,W,9,000
EVA ESTER,W,9,000
GRACIELA ESTER,W,9,000
OLGA ESTER,W,9,000
SUSANA ESTER,W,9,000
ESTER ANA,W,8,000
SÒNIA ESTER/SONIA ESTER,W,8,000
CLAUDIA ESTER,W,7,000
CRISTINA ESTER,W,7,000
ESTER ROSA,W,7,000
ESTER TERESA,W,7,000
GLORIA ESTER,W,7,000
JUANA ESTER,W,7,000
LILIANA ESTER,W,7,000
MONICA ESTER,W,7,000
PATRICIA ESTER,W,7,000
CARMEN ESTER,W,6,000
DEBORA ESTER,W,6,000
NILDA ESTER,W,6,000
ESTER DEL CARMEN,W,5,000
ESTER DOLORES,W,5,000
ESTER MARTA,W,5,000
ESTER MONTSERRAT,W,5,000
ESTER NOEMI,W,5,000
ESTER PILAR,W,5,000
ESTER YOLANDA,W,5,000
FRANCISCA ESTER,W,5,000
MARTA ESTER,W,5,000
NOEMÍ ESTER,W,5,000
PILAR ESTER,W,5,000
TERESA ESTER,W,5,000
ANGELA ESTER,W,4,000
BEATRIZ ESTER,W,4,000
CLARA ESTER,W,4,000
ELENA ESTER,W,4,000
ESTER ANDREA,W,4,000
ESTER ELISABET,W,4,000
ESTER INMACULADA,W,4,000
ESTER SILVIA,W,4,000
GLADYS ESTER,W,4,000
MIRIAM ESTER,W,4,000
RITA ESTER,W,4,000
VERONICA ESTER,W,4,000
With the search particle (9),M/W,98,001
ESTERA,W,32,000
LESTER,M,21,000
ESTERVINA,W,10,000
SYLVESTER,M,10,000
MARK LESTER,M,9,000
JOHN LESTER,M,4,000
LESTER ALEXANDER,M,4,000
LESTER DAVID,M,4,000
SYLWESTER,M,4,000

