Nombre de la persona: BLANCA NIEVES (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83118&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;6;1519;904;0,02;0,03
Nacidos entre 1940–1949;21;1181;658;0,03;0,06
Nacidos entre 1950–1959;30;1273;677;0,04;0,07
Nacidos entre 1960–1969;29;1788;880;0,03;0,05
Nacidos entre 1970–1979;18;3342;1584;0,01;0,03
Nacidos entre 1980–1989;6;8095;3845;0,00;0,01
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;112;3310;1692;0,01;0,03

