Nom de la persona:  JUDIT (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32492
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;6630;149;74;1,34;2,61
Comarques Gironines;1431;108;54;1,84;3,68
Camp de Tarragona;1019;110;53;1,90;3,78
Terres de l'Ebre;314;116;54;1,73;3,50
Ponent;706;99;49;1,91;3,91
Comarques Centrals;1411;53;25;3,39;6,79
Alt Pirineu i Aran;112;146;74;1,50;3,07
Penedès;857;129;63;1,71;3,42
Total;12480;132;65;1,60;3,15

