Nombre de la persona:  YANNICK (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61707&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;7;1617;786;0,05;0,10
Anoia;13;872;408;0,10;0,21
Baix Llobregat;19;2167;1011;0,02;0,05
Barcelonès;31;3811;1883;0,01;0,03
Gironès;4;2672;1317;0,02;0,04
Maresme;14;1892;916;0,03;0,06
Selva;4;2628;1308;0,02;0,04
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;9;3823;1872;0,00;0,02
Vallès Oriental;5;3297;1640;0,01;0,02
Total;137;2888;1390;0,02;0,04

