Cerca de nom: «Oliver». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;2508;0,65
OLIVER;H;2508;0,65
Amb la paraula cercada (28);H;181;0,05
OLIVER JAMES;H;15;0,00
OLIVER ALEJANDRO;H;11;0,00
OLIVER ALEXANDER;H;10;0,00
OLIVER DAVID;H;10;0,00
DAVID OLIVER;H;8;0,00
MARC OLIVER;H;8;0,00
OLIVER ANTONIO;H;7;0,00
OLIVER JESÚS;H;7;0,00
OLIVER JOSE;H;7;0,00
OLIVER RICHARD;H;7;0,00
OLIVER THOMAS;H;7;0,00
JACK OLIVER;H;6;0,00
OLIVER ANDRÉS;H;6;0,00
OLIVER CARLOS;H;6;0,00
OLIVER DANIEL;H;6;0,00
OLIVER RAFAEL;H;6;0,00
OLIVER WILLIAM;H;6;0,00
THOMAS OLIVER;H;6;0,00
OLIVER MICHAEL;H;5;0,00
OLIVER SEBASTIAN;H;5;0,00
CRISTIAN OLIVER;H;4;0,00
JAMES OLIVER;H;4;0,00
JESUS OLIVER;H;4;0,00
JOHN OLIVER;H;4;0,00
OLIVER BENJAMIN;H;4;0,00
OLIVER JONATHAN;H;4;0,00
OLIVER PETER;H;4;0,00
OLIVER SAMUEL;H;4;0,00
Amb la partícula cercada (2);H/D;41;0,00
OLIVERIO;H;31;0,00
OLIVERA;D;10;0,00

