Nombre de la persona:  CLARA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13190&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;6962;142;70;1,41;2,75
Comarques Gironines;1108;145;73;1,42;2,85
Camp de Tarragona;494;209;105;0,92;1,83
Terres de l'Ebre;173;197;97;0,95;1,93
Ponent;362;185;99;0,98;2,00
Comarques Centrals;595;146;80;1,43;2,86
Alt Pirineu i Aran;122;134;68;1,64;3,34
Penedès;533;186;92;1,07;2,13
Total;10349;150;72;1,33;2,61

