Nom de la persona:  GIULIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22887
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;7;1617;832;0,05;0,10
Anoia;4;1742;937;0,03;0,06
Bages;8;1468;763;0,04;0,09
Baix Camp;9;1577;837;0,05;0,09
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;55;1058;562;0,07;0,13
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;411;529;287;0,18;0,35
Garraf;17;788;406;0,11;0,21
Gironès;11;1336;686;0,06;0,11
Maresme;31;1117;596;0,07;0,13
Osona;5;1883;967;0,03;0,06
Selva;17;942;494;0,10;0,19
Tarragonès;19;1170;616;0,07;0,14
Vallès Occidental;72;956;509;0,08;0,15
Vallès Oriental;15;1623;848;0,04;0,07
Total;719;902;476;0,09;0,18

