Cerca de nom: «LINA ISABEL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;4;0,00
LINA ISABEL;D;4;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (4);D;65;0,02
CAROLINA ISABEL;D;34;0,00
CATALINA ISABEL;D;18;0,00
PAULINA ISABEL;D;8;0,00
ADELINA ISABEL;D;5;0,00

