Name of person:  ÀGATA/ÁGATA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1598&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,379,952,504,008,015
Comarques Gironines,52,1.205,625,007,013
Camp de Tarragona,32,1.315,688,006,012
Terres de l'Ebre,5,2.205,1.089,003,006
Ponent,13,1.936,943,004,007
Comarques Centrals,27,1.140,600,006,013
Alt Pirineu i Aran,4,1.254,653,005,011
Penedès,35,1.117,595,007,014
Total,547,1.092,570,007,014

