Nom de la persona:  ALMA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4607
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;26;657;352;0,18;0,36
Alt Penedès;25;545;297;0,23;0,45
Anoia;42;419;232;0,34;0,68
Aran;6;264;135;0,58;1,20
Bages;40;540;301;0,22;0,44
Baix Camp;61;455;248;0,31;0,61
Baix Ebre;11;730;361;0,14;0,28
Baix Empordà;19;778;421;0,14;0,27
Baix Llobregat;359;341;186;0,43;0,85
Baix Penedès;41;402;222;0,36;0,73
Barcelonès;485;491;267;0,21;0,41
Berguedà;4;789;414;0,10;0,20
Cerdanya;4;491;256;0,21;0,42
Garraf;56;388;218;0,36;0,71
Garrotxa;5;934;473;0,08;0,17
Gironès;36;612;339;0,18;0,36
Maresme;142;426;235;0,31;0,61
Moianès;6;336;178;0,42;0,86
Montsià;15;556;285;0,22;0,44
Osona;7;1507;779;0,04;0,09
Pla d'Urgell;8;547;285;0,22;0,44
Segrià;31;691;362;0,15;0,30
Selva;39;517;280;0,22;0,44
Tarragonès;106;372;202;0,40;0,80
Vallès Occidental;319;395;220;0,34;0,67
Vallès Oriental;107;477;265;0,26;0,51
Total;2035;454;251;0,26;0,51

