Nom de la persona: DEMETRIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15769
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;71;447;179;0,20;0,56
Nascuts entre 1940–1949;100;490;216;0,17;0,37
Nascuts entre 1950–1959;101;608;282;0,12;0,26
Nascuts entre 1960–1969;97;775;383;0,09;0,18
Nascuts entre 1970–1979;44;1682;855;0,03;0,07
Nascuts entre 1980–1989;19;3124;1598;0,02;0,04
Nascuts entre 1990–1999;6;6516;3522;0,00;0,01
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;447;1264;600;0,06;0,12

