Name of person:  ROSA ANA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52829&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,4,2.389,1.217,003,006
Alt Penedès,4,1.603,852,004,007
Anoia,6,1.392,745,005,010
Bages,5,1.926,1.006,003,005
Baix Camp,17,1.016,540,009,017
Baix Ebre,20,503,260,025,051
Baix Llobregat,42,1.274,676,005,010
Baix Penedès,10,960,518,009,018
Barcelonès,134,1.216,648,006,011
Garraf,20,707,360,013,025
Garrotxa,4,1.088,542,007,014
Gironès,7,1.804,918,004,007
Maresme,23,1.359,712,005,010
Montsià,41,286,144,060,120
Osona,6,1.666,861,004,007
Segrià,14,1.250,621,007,013
Selva,13,1.138,587,007,015
Tarragonès,28,882,466,011,021
Vallès Occidental,42,1.400,753,004,009
Vallès Oriental,16,1.554,810,004,008
Total,476,1.209,635,006,012

