Nom de la persona:  JORGE (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31546
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;32640;28;15;5,01;10,27
Bolívia;64;10;6;2,68;5,81
Cuba;22;17;13;2,39;5,00
Itàlia;17;517;249;0,22;0,41
Mèxic;16;46;22;2,13;5,28
Alemanya;16;143;65;0,81;1,63
Portugal;14;139;79;0,95;1,75
Perú;12;114;59;0,39;0,87
Colòmbia;12;554;253;0,22;0,48
Paraguai;8;202;63;0,51;1,45
Veneçuela;7;340;219;0,21;0,49
República Dominicana;7;229;142;0,37;0,75
Equador;6;178;115;0,26;0,48
Hondures;5;726;282;0,10;0,29
Uruguai;5;133;72;0,62;1,25
Total;32884;29;15;4,22;8,58

