Búsqueda de nombre: «THIAGO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1703;0,44
THIAGO;H;1703;0,44
Con la palabra buscada (46);H;395;0,10
THIAGO ALEXANDER;H;37;0,00
THIAGO ALEJANDRO;H;23;0,00
THIAGO DANIEL;H;20;0,00
THIAGO ANDRÉS;H;17;0,00
THIAGO DAVID;H;17;0,00
THIAGO GAEL;H;14;0,00
THIAGO JESÚS;H;13;0,00
THIAGO ALESSANDRO;H;12;0,00
THIAGO JOSE;H;12;0,00
THIAGO MANUEL;H;12;0,00
THIAGO MATEO;H;12;0,00
THIAGO EZEQUIEL;H;11;0,00
THIAGO GABRIEL;H;10;0,00
THIAGO MATIAS;H;9;0,00
THIAGO BENJAMIN;H;8;0,00
THIAGO FERNANDO;H;8;0,00
THIAGO JOEL;H;8;0,00
THIAGO JOSUE;H;8;0,00
THIAGO LUIS;H;8;0,00
THIAGO NICOLÁS;H;8;0,00
THIAGO ENRIQUE;H;7;0,00
THIAGO MARTIN;H;7;0,00
THIAGO RAFAEL;H;7;0,00
THIAGO SEBASTIÁN;H;7;0,00
THIAGO ABRAHAM;H;6;0,00
THIAGO ADRIAN;H;6;0,00
THIAGO ANTONIO;H;6;0,00
THIAGO MIGUEL;H;6;0,00
THIAGO ALEXIS;H;5;0,00
THIAGO DYLAN;H;5;0,00
THIAGO JAVIER;H;5;0,00
THIAGO XAVIER;H;5;0,00
THIAGO AGUSTÍN;H;4;0,00
THIAGO ALBERTO;H;4;0,00
THIAGO ALONSO;H;4;0,00
THIAGO ANDRE;H;4;0,00
THIAGO AUGUSTO;H;4;0,00
THIAGO DAEL;H;4;0,00
THIAGO DAMIAN;H;4;0,00
THIAGO HENRIQUE;H;4;0,00
THIAGO ISMAEL;H;4;0,00
THIAGO LIONEL;H;4;0,00
THIAGO LUIZ;H;4;0,00
THIAGO MATHIAS;H;4;0,00
THIAGO NAHUEL;H;4;0,00
THIAGO SAMUEL;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

