Nom de la persona:  SARA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54409
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;24120;53;26;3,70;7,21
Marroc;1077;29;9;4,58;10,32
Itàlia;307;23;7;4,00;8,72
Colòmbia;90;54;29;1,64;3,01
Romania;53;162;89;0,61;1,19
Algèria;40;26;4;4,27;12,12
Portugal;34;38;14;2,30;5,01
Pakistan;34;276;111;0,61;1,95
França;18;194;90;0,47;0,95
Brasil;16;186;112;0,75;1,27
Bolívia;14;243;133;0,59;1,09
Alemanya;14;164;91;0,71;1,42
Regne Unit;13;120;43;0,53;1,21
Sèrbia;13;20;8;8,61;18,01
Iran;13;10;4;7,10;15,06
Polònia;11;103;64;1,06;1,77
Xina;11;850;481;0,17;0,34
Perú;10;154;78;0,33;0,60
Hondures;9;296;179;0,17;0,26
Paraguai;8;202;140;0,51;0,80
Argentina;7;366;190;0,26;0,50
Cuba;6;170;77;0,65;1,25
Suècia;6;3;1;1,94;3,66
Hongria;5;76;43;2,42;4,22
Andorra;5;27;15;5,47;10,82
Bangladesh;5;183;56;0,58;1,72
Índia;5;891;330;0,18;0,47
Veneçuela;5;499;175;0,15;0,27
Mèxic;5;196;102;0,66;1,11
Dinamarca;4;16;5;3,04;6,54
Nepal;4;69;25;1,69;4,07
Equador;4;340;118;0,17;0,37
Armènia;4;204;97;0,94;1,85
Croàcia;4;27;14;3,92;7,55
Total;26059;47;22;3,34;6,58

