Nom de la persona:  MAX (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42120
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;3156;257;120;0,64;1,31
Comarques Gironines;471;262;125;0,61;1,21
Camp de Tarragona;152;467;215;0,28;0,57
Terres de l'Ebre;34;592;289;0,19;0,37
Ponent;118;415;202;0,32;0,63
Comarques Centrals;199;315;150;0,48;0,96
Alt Pirineu i Aran;47;262;128;0,63;1,24
Penedès;327;269;131;0,65;1,31
Total;4504;281;134;0,58;1,17

