Nombre de la persona:  VIRGÍNIA/VIRGINIA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60060&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;3169;339;188;0,49;0,95
Italia;64;171;74;0,83;1,82
Bolívia;42;50;23;1,76;3,28
Rumanía;26;300;166;0,30;0,59
Paraguay;20;29;21;1,28;1,99
Argentina;15;134;71;0,56;1,07
Filipinas;10;114;64;0,85;1,45
República Dominicana;6;272;114;0,32;0,63
Perú;6;302;150;0,20;0,36
Brasil;5;504;302;0,23;0,40
Honduras;5;726;445;0,10;0,14
Estados Unidos de América;5;36;20;0,54;1,04
Colombia;4;1462;762;0,07;0,13
Uruguay;4;177;83;0,50;0,98
Total;3407;346;188;0,44;0,86

