Nombre de la persona:  ASMA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8581&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;12;1110;565;0,08;0,17
Alt Penedès;15;738;394;0,14;0,27
Anoia;7;1266;675;0,06;0,11
Bages;18;894;484;0,10;0,20
Baix Camp;8;1714;906;0,04;0,08
Baix Ebre;16;580;301;0,20;0,41
Baix Empordà;16;876;471;0,12;0,23
Baix Llobregat;60;985;525;0,07;0,14
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;162;1029;550;0,07;0,14
Garraf;4;2155;1137;0,03;0,05
Gironès;12;1260;653;0,06;0,12
Maresme;19;1546;809;0,04;0,08
Montsià;6;1038;525;0,09;0,18
Noguera;4;886;447;0,10;0,21
Osona;14;973;516;0,08;0,17
Pla de l'Estany;6;546;289;0,18;0,36
Segrià;17;1076;546;0,08;0,16
Selva;9;1494;760;0,05;0,10
Tarragonès;18;1220;642;0,07;0,14
Vallès Occidental;41;1424;764;0,04;0,09
Vallès Oriental;24;1198;626;0,06;0,11
Total;511;1152;599;0,07;0,13

