Nom de la persona: MARIA DOLORES/MARÍA DOLORES (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40236&t=1960-1969
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;1954;34;23;5,47;8,45
Nascuts entre 1940–1949;5372;23;14;8,90;15,96
Nascuts entre 1950–1959;8578;13;8;10,48;19,81
Nascuts entre 1960–1969;8783;14;7;8,12;16,11
Nascuts entre 1970–1979;4192;62;29;3,20;6,53
Nascuts entre 1980–1989;863;191;88;0,82;1,65
Nascuts entre 1990–1999;154;505;260;0,18;0,36
Nascuts entre 2000–2009;74;827;433;0,09;0,18
Nascuts entre 2010–2019;51;1121;583;0,07;0,14
Nascuts entre 2020–2021;..;..;..;..;..
Total;30023;34;17;3,85;7,58

