Search for name: «JUSTO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,961,025
JUSTO,M,961,025
With the search word (19),M,139,004
JUSTO JOSE,M,19,000
JUSTO ANTONIO,M,14,000
JUSTO MANUEL,M,13,000
JUSTO PASTOR,M,11,000
JOSE JUSTO,M,9,000
JUSTO LUIS,M,8,000
JUSTO JESÚS,M,7,000
JUSTO CARLOS,M,6,000
JUSTO DAVID,M,6,000
JUSTO FRANCISCO,M,5,000
JUSTO GERMAN,M,5,000
JUSTO JAVIER,M,5,000
JUSTO JOAQUÍN,M,5,000
JUSTO RAMON,M,5,000
PEDRO JUSTO,M,5,000
JUAN JUSTO,M,4,000
JUSTO ENRIQUE,M,4,000
JUSTO GABRIEL,M,4,000
MIGUEL JUSTO,M,4,000
With the search particle (0),,,
No result has been found ,,,

