Nom de la persona: MANUEL ANTONIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39243
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;10;1217;499;0,03;0,08
Nascuts entre 1940–1949;40;834;370;0,07;0,15
Nascuts entre 1950–1959;93;645;302;0,11;0,24
Nascuts entre 1960–1969;183;519;258;0,17;0,34
Nascuts entre 1970–1979;136;731;367;0,10;0,20
Nascuts entre 1980–1989;80;989;468;0,08;0,15
Nascuts entre 1990–1999;48;1231;618;0,06;0,11
Nascuts entre 2000–2009;15;2452;1227;0,02;0,03
Nascuts entre 2010–2019;6;4858;2434;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;613;1001;477;0,08;0,16

