Nom de la persona:  CINTA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13117
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;6;1237;656;0,05;0,11
Anoia;7;1266;675;0,06;0,11
Bages;8;1468;763;0,04;0,09
Baix Camp;24;823;439;0,12;0,24
Baix Ebre;389;25;11;4,88;9,89
Baix Empordà;13;995;521;0,09;0,19
Baix Llobregat;30;1592;863;0,04;0,07
Barcelonès;76;1878;986;0,03;0,06
Conca de Barberà;5;464;247;0,25;0,51
Garraf;7;1470;792;0,04;0,09
Garrotxa;4;1088;542;0,07;0,14
Gironès;11;1336;686;0,06;0,11
Maresme;20;1491;779;0,04;0,09
Montsià;80;159;76;1,16;2,35
Osona;11;1124;598;0,07;0,13
Pla de l'Estany;6;546;289;0,18;0,36
Ribera d'Ebre;21;193;95;0,96;1,95
Segrià;10;1595;783;0,05;0,10
Selva;7;1760;898;0,04;0,08
Tarragonès;17;1265;663;0,06;0,13
Terra Alta;15;151;72;1,31;2,68
Vallès Occidental;34;1597;864;0,04;0,07
Vallès Oriental;17;1493;777;0,04;0,08
Total;847;799;421;0,11;0,21

