Search for name: «ELSA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,3.783,096
ELSA,W,3.783,096
With the search word (48),W,547,014
ELSA MARIA/ELSA MARÍA,W,117,003
MARIA ELSA,W,79,002
ELSA MARINA,W,44,001
ELSA BEATRIZ,W,23,000
ELSA CRISTINA,W,17,000
ELSA MARGARITA,W,14,000
ELSA ELIZABETH,W,13,000
ELSA PATRICIA,W,11,000
ELSA VICTORIA,W,11,000
ELSA DEL CARMEN,W,10,000
ELSA ISABEL,W,10,000
ELSA VERONICA,W,10,000
ELSA MERCEDES,W,9,000
ELSA LILIANA,W,8,000
ELSA SOFIA,W,8,000
ANA ELSA,W,7,000
ELSA CARMEN,W,7,000
ELSA CAROLINA,W,7,000
ELSA LUCIA,W,7,000
ELSA GABRIELA,W,6,000
ELSA LEONOR,W,6,000
ELSA MARIBEL,W,6,000
ELSA YOLANDA,W,6,000
CARMEN ELSA,W,5,000
ELSA ALEJANDRA,W,5,000
ELSA ANTONIA,W,5,000
ELSA CECILIA,W,5,000
ELSA GLADYS,W,5,000
ELSA GRACIELA,W,5,000
ELSA GUADALUPE,W,5,000
ELSA INES,W,5,000
ELSA MARLENE,W,5,000
ELSA MIRIAM,W,5,000
ELSA VIRGINIA,W,5,000
ELSA ADRIANA,W,4,000
ELSA ALEXANDRA,W,4,000
ELSA AMPARO,W,4,000
ELSA ANA,W,4,000
ELSA DOLORES,W,4,000
ELSA ELENA,W,4,000
ELSA ESTHER,W,4,000
ELSA IRIS,W,4,000
ELSA KARINA,W,4,000
ELSA MARICELA,W,4,000
ELSA NARCISA,W,4,000
ELSA NOEMI,W,4,000
ELSA RAQUEL,W,4,000
ELSA ROSARIO,W,4,000
With the search particle (6),W,285,007
CELSA,W,178,004
DEMELSA,W,70,002
MARIA CELSA,W,23,000
NELSA,W,6,000
EXCELSA,W,4,000
IDELSA,W,4,000

