﻿Noms de la població. 2022
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
4;D;MARIA/MARÍA;525;15,94
6;D;ANNA;361;10,96
7;D;MONTSERRAT;327;9,93
8;D;MARTA;322;9,78
12;D;DOLORS;240;7,29
15;D;LAURA;234;7,10
17;D;NÚRIA/NURIA;227;6,89
22;D;CARME;188;5,71
23;D;JÚLIA/JULIA;183;5,56
25;D;MARIA TERESA/MARÍA TERESA;177;5,37
26;D;ROSA;175;5,31
27;D;CRISTINA;171;5,19
28;D;ISABEL;166;5,04
29;D;MARIA DOLORS/MARÍA DOLORS;165;5,01
29;D;PILAR;165;5,01
31;D;MARÍA DEL CARMEN;164;4,98
34;D;LAIA;160;4,86
36;D;CARMEN;147;4,46
39;D;PAULA;141;4,28
42;D;SÍLVIA/SILVIA;136;4,13
47;D;EVA;125;3,79
48;D;TERESA;124;3,76
52;D;ANNA MARIA/ANNA MARÍA;115;3,49
54;D;ALBA;113;3,43
55;D;MARIA DEL CARME/MARÍA DEL CARME;112;3,40
57;D;CARLA;111;3,37
58;D;CLÀUDIA/CLAUDIA;109;3,31
59;D;GEMMA;108;3,28
60;D;MARIA ROSA/MARÍA ROSA;104;3,16
62;D;MÒNICA/MÓNICA;101;3,07
64;D;AINA;99;3,01
67;D;JUDIT;92;2,79
67;D;LÍDIA/LIDIA;92;2,79
67;D;SARA;92;2,79
67;D;SÒNIA/SONIA;92;2,79
73;D;MERCÈ;88;2,67
74;D;MIREIA;87;2,64
76;D;ANA MARIA/ANA MARÍA;86;2,61
76;D;MARIA DOLORES/MARÍA DOLORES;86;2,61
78;D;BERTA;85;2,58
78;D;CONCEPCIÓ;85;2,58
80;D;JOSEFINA;84;2,55
81;D;SANDRA;83;2,52
82;D;MARIA ÀNGELS;82;2,49
84;D;ROSER;81;2,46
87;D;ROSA MARIA/ROSA MARÍA;79;2,40
88;D;IRENE;78;2,37
91;D;ARIADNA;74;2,25
91;D;JOANA;74;2,25
95;D;FRANCESCA;72;2,19
95;D;JANA;72;2,19
98;D;ANTÒNIA/ANTONIA;71;2,16
98;D;DOLORES;71;2,16
98;D;JOSEFA;71;2,16
98;D;MARGARITA;71;2,16
98;D;MARIA DEL PILAR/MARÍA DEL PILAR;71;2,16
98;D;NEUS;71;2,16
107;D;FÀTIMA/FÁTIMA;69;2,09
107;D;LOURDES;69;2,09
111;D;ABRIL;68;2,06
111;D;MARINA;68;2,06
111;D;OLGA;68;2,06
116;D;ANA;67;2,03
118;D;ESTER;66;2,00
122;D;CLARA;64;1,94
124;D;FRANCISCA;63;1,91
125;D;EMMA;62;1,88
126;D;ELISABET;60;1,82
127;D;MARTINA;59;1,79
127;D;RAQUEL;59;1,79
131;D;ÀNGELA/ÁNGELA;57;1,73
134;D;ELENA;56;1,70
134;D;JOAQUIMA;56;1,70
137;D;MARIONA;53;1,61
139;D;FATOUMATA;49;1,49
139;D;MAR;49;1,49
139;D;NORA;49;1,49
142;D;SUSANA;48;1,46
146;D;MERITXELL;45;1,37
146;D;ONA;45;1,37
148;D;ESTHER;44;1,34
150;D;IVET;43;1,31
151;D;ARLET;42;1,28
151;D;GLÒRIA/GLORIA;42;1,28
151;D;MARIA ÁNGELES/MARÍA ÁNGELES;42;1,28
156;D;NATÀLIA/NATALIA;40;1,21
157;D;SUSANNA;39;1,18
160;D;TÀNIA/TANIA;38;1,15
161;D;CATALINA;36;1,09
164;D;MARIA ISABEL/MARÍA ISABEL;35;1,06
164;D;XÈNIA/XENIA;35;1,06
168;D;AMINATA;34;1,03
168;D;IMMACULADA;34;1,03
170;D;JUANA;33;1,00
172;D;ALÍCIA/ALICIA;32;0,97
172;D;HELENA;32;0,97
176;D;ALEXANDRA;31;0,94
176;D;HAWA;31;0,94
176;D;JUDITH;31;0,94
176;D;MARGARIDA;31;0,94
176;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;31;0,94
176;D;ROSARIO;31;0,94
187;D;BRUNA;30;0,91
187;D;CONCEPCIÓN;30;0,91
187;D;MERCEDES;30;0,91
193;D;ESTEL;28;0,85
193;D;ÍNGRID;28;0,85
193;D;MARIA LOURDES/MARÍA LOURDES;28;0,85
193;D;MARIA MERCÈ/MARÍA MERCÈ;28;0,85
193;D;MÀRIAM/MARIAM;28;0,85
200;D;CARLOTA;27;0,82
200;D;CÈLIA/CELIA;27;0,82
200;D;MAGDALENA;27;0,82
200;D;MARIA LLUÏSA/MARÍA LLUÏSA;27;0,82
205;D;ENCARNACIÓN;26;0,79
205;D;MARIAMA;26;0,79
205;D;MÍRIAM/MIRIAM;26;0,79
210;D;ÈLIA/ELIA;25;0,76
213;D;ANDREA;24;0,73
213;D;CATERINA;24;0,73
213;D;JOAQUINA;24;0,73
213;D;LLUÏSA;24;0,73
213;D;MARIA ANTONIA/MARÍA ANTONIA;24;0,73
213;D;MARIA LUISA/MARÍA LUISA;24;0,73
213;D;YOLANDA;24;0,73
223;D;CAROLINA;23;0,70
223;D;ENRIQUETA;23;0,70
223;D;INÉS;23;0,70
223;D;LIA/LÍA;23;0,70
223;D;VALENTINA;23;0,70
230;D;ADELA;22;0,67
230;D;AIDA/AÏDA/AÍDA;22;0,67
230;D;IMMA;22;0,67
230;D;QUERALT;22;0,67
240;D;ASSUMPCIÓ;21;0,64
240;D;KHADIJA;21;0,64
240;D;MANUELA;21;0,64
240;D;MARIA ÀNGELA/MARÍA ÁNGELA;21;0,64
240;D;MARÍA JOSÉ;21;0,64
240;D;PATRÍCIA/PATRICIA;21;0,64
240;D;VICTÒRIA/VICTORIA;21;0,64
251;D;EULÀLIA/EULALIA;20;0,61
251;D;SOFÍA/SOFIA;20;0,61
258;D;ASUNCIÓN;19;0,58
258;D;ELISENDA;19;0,58
258;D;NOA;19;0,58
266;D;AGNÈS;18;0,55
266;D;AURORA;18;0,55
266;D;ELISA;18;0,55
266;D;JORDINA;18;0,55
266;D;MARIA ASSUMPCIÓ;18;0,55
276;D;ELNA;17;0,52
276;D;GEORGINA;17;0,52
276;D;REMEI;17;0,52
276;D;VERÒNICA/VERÓNICA;17;0,52
286;D;ADRIANA;16;0,49
286;D;AURA;16;0,49
