Search for name: «ADRIAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,13.724,358
ADRIÁN,M,13.724,358
With the search word (259),M,3.019,079
JOSÉ ADRIÁN,M,74,002
LUIS ADRIÁN,M,65,002
CARLOS ADRIÁN,M,63,002
ADRIÁN JOSÉ,M,55,001
ADRIÁN ALEJANDRO,M,52,001
ADRIÁN DANIEL,M,44,001
CRISTIÁN ADRIÁN,M,37,000
JESÚS ADRIÁN,M,37,000
JORGE ADRIÁN,M,37,000
DANIEL ADRIÁN,M,35,000
MARCELO ADRIAN,M,35,000
ADRIÁN GABRIEL,M,33,000
PABLO ADRIÁN,M,32,000
IOAN ADRIÁN,M,31,000
ADRIÁN ALEXANDER,M,29,000
ADRIÁN JESÚS,M,29,000
ADRIÁN ALBERTO,M,28,000
ADRIÁN ANTONIO,M,28,000
SERGIO ADRIÁN,M,28,000
ADRIÁN VASILE,M,27,000
IONUT ADRIAN,M,27,000
ADRIAN FLORIN,M,26,000
DAVID ADRIÁN,M,26,000
ADRIÁN DAVID,M,25,000
DIEGO ADRIÁN,M,25,000
JUAN ADRIÁN,M,25,000
ADRIAN IOAN,M,24,000
ADRIÁN MARCELO,M,24,000
VÍCTOR ADRIÁN,M,24,000
ADRIÁN EDUARDO,M,23,000
GUSTAVO ADRIAN,M,23,000
ADRIAN ARTURO,M,22,000
ADRIÁN MANUEL,M,22,000
KEVIN ADRIÁN,M,22,000
LUCAS ADRIÁN,M,22,000
GABRIEL ADRIÁN,M,21,000
ADRIÁN FRANCISCO,M,20,000
FERNANDO ADRIÁN,M,20,000
NICOLAE ADRIAN,M,20,000
ADRIAN IONUT,M,19,000
GEORGE ADRIAN,M,19,000
MÀRIUS ADRIÁN,M,19,000
ÀNGEL ADRIÁN/ÁNGEL ADRIÁN,M,18,000
CHRISTIAN ADRIÁN,M,18,000
EDUARDO ADRIÁN,M,18,000
ÒSCAR ADRIÁN/ÓSCAR ADRIÁN,M,18,000
VASILE ADRIAN,M,18,000
ADRIAN ALEXANDRU,M,17,000
ALEXANDRU ADRIAN,M,17,000
ANTONIO ADRIÁN,M,17,000
FLORIN ADRIAN,M,17,000
NESTOR ADRIAN,M,17,000
PAUL ADRIAN,M,17,000
ALEX ADRIÁN/ÀLEX ADRIÁN/ÁLEX ADRIÁN,M,16,000
CÈSAR ADRIÁN/CÉSAR ADRIÁN,M,16,000
MARCOS ADRIÁN,M,16,000
ROBERT ADRIAN,M,16,000
ADRIÁN ENRIQUE,M,15,000
ADRIAN GUSTAVO,M,15,000
ADRIÁN NICOLÁS,M,15,000
HÉCTOR ADRIÁN,M,15,000
MARC ADRIÁN,M,15,000
STEFAN ADRIAN,M,15,000
ADRIÁN CRISTIÁN,M,14,000
ADRIÁN ESTEBAN,M,14,000
ADRIÁN JAVIER,M,14,000
ADRIÁN MATEO,M,14,000
ADRIÁN PAUL,M,14,000
ADRIÁN VÍCTOR,M,14,000
JAVIER ADRIÁN,M,14,000
MARTÍN ADRIAN,M,14,000
RAÜL ADRIÁN/RAÚL ADRIÁN,M,14,000
ROBERTO ADRIÁN,M,14,000
CLAUDIO ADRIAN,M,13,000
CONSTANTIN ADRIAN,M,13,000
MATIAS ADRIAN,M,13,000
NELSON ADRIAN,M,13,000
