Nombre de la persona:  EMIL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18423&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;6;1815;883;0,04;0,08
Bages;6;1727;815;0,03;0,07
Baix Camp;9;1577;741;0,05;0,09
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;15;2560;1211;0,02;0,04
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;55;2391;1150;0,02;0,05
Garraf;7;1470;679;0,04;0,09
Garrotxa;5;934;462;0,08;0,17
Gironès;6;1990;970;0,03;0,06
Maresme;10;2355;1112;0,02;0,04
Montsià;7;946;468;0,10;0,20
Noguera;4;886;440;0,10;0,20
Segarra;7;467;234;0,30;0,57
Segrià;10;1595;813;0,05;0,09
Selva;9;1494;735;0,05;0,10
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;23;2054;958;0,02;0,05
Vallès Oriental;6;2928;1438;0,01;0,03
Total;236;1989;930;0,03;0,06

