Nom de la persona:  SANDRA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54212
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;20495;69;35;3,14;6,13
Bolívia;55;23;10;2,31;4,29
Alemanya;39;28;14;1,98;3,95
Colòmbia;27;240;127;0,49;0,90
Itàlia;27;367;190;0,35;0,77
França;24;142;60;0,63;1,27
Brasil;21;135;80;0,99;1,66
Nigèria;20;13;10;3,11;6,80
Regne Unit;16;77;26;0,65;1,49
Cuba;14;46;14;1,52;2,92
Hondures;13;168;96;0,25;0,37
Perú;13;100;47;0,42;0,78
Portugal;11;188;84;0,74;1,62
Lituània;11;34;28;4,78;7,90
Ghana;11;100;43;1,36;4,12
República Dominicana;10;128;46;0,53;1,05
Polònia;8;141;90;0,77;1,29
Xina;8;1263;719;0,13;0,25
Països Baixos;7;61;21;0,72;1,60
Romania;7;1293;640;0,08;0,16
Mèxic;6;155;86;0,80;1,34
Àustria;6;25;11;3,85;7,51
Veneçuela;5;499;175;0,15;0,27
Letònia;4;57;33;3,65;6,03
Bèlgica;4;60;21;0,71;1,53
Rússia;4;408;229;0,16;0,24
Geòrgia;4;321;155;0,42;0,80
Total;20919;71;35;2,68;5,28

