Name of person: LAURA PATRÍCIA/LAURA PATRICIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35695&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,8,4.643,2.218,000,001
Born between 1970–1979,20,3.113,1.480,002,003
Born between 1980–1989,34,1.928,968,003,006
Born between 1990–1999,21,2.301,1.101,002,005
Born between 2000–2009,5,5.453,2.540,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,91,3.811,1.912,001,002

