Nombre de la persona:  MARC (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39415&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;368;11;8;8,08;15,89
Alt Empordà;958;13;10;6,61;13,18
Alt Penedès;952;10;8;8,58;17,16
Alt Urgell;181;9;7;8,84;17,68
Alta Ribagorça;38;7;6;9,60;18,54
Anoia;974;11;8;7,79;15,45
Aran;62;14;11;6,04;11,77
Bages;1670;8;6;9,23;18,63
Baix Camp;1380;10;7;6,99;14,18
Baix Ebre;567;11;6;7,12;14,07
Baix Empordà;1082;11;9;7,81;15,66
Baix Llobregat;5589;14;9;6,71;13,66
Baix Penedès;613;15;10;5,45;10,90
Barcelonès;12749;17;10;5,59;11,66
Berguedà;490;8;6;12,17;24,32
Cerdanya;206;4;2;10,60;20,64
Conca de Barberà;183;11;7;9,07;17,71
Garraf;1044;12;9;6,66;13,46
Garrigues;166;13;9;8,73;16,67
Garrotxa;536;8;6;8,97;17,76
Gironès;1735;4;2;8,74;17,62
Maresme;3971;9;6;8,59;17,42
Moianès;141;9;6;9,77;18,91
Montsià;464;11;5;6,75;13,37
Noguera;281;16;11;7,15;13,77
Osona;1740;6;4;10,53;20,93
Pallars Jussà;85;20;13;6,44;12,58
Pallars Sobirà;63;10;6;8,77;17,04
Pla d'Urgell;292;12;7;7,88;15,35
Pla de l'Estany;382;5;4;11,60;23,27
Priorat;80;15;10;8,66;16,55
Ribera d'Ebre;140;17;9;6,39;12,53
Ripollès;268;10;7;10,51;21,00
Segarra;159;15;11;6,74;12,86
Segrià;1366;14;9;6,43;12,71
Selva;1308;12;9;7,37;14,56
Solsonès;162;7;5;11,88;23,44
Tarragonès;1475;15;9;5,60;11,31
Terra Alta;71;23;14;6,22;12,24
Urgell;282;12;8;7,53;14,86
Vallès Occidental;7464;11;8;7,93;16,16
Vallès Oriental;3499;11;8;8,38;16,82
Total;55236;11;8;7,09;14,41

