Search for name: «ALBA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,23.070,583
ALBA,W,23.070,583
With the search word (86),W,3.006,076
MARIA ALBA/MARÍA ALBA,W,1.447,037
ALBA MARIA/ALBA MARÍA,W,471,012
ALBA LUCÍA,W,105,003
ALBA LUZ,W,99,003
MARIA DEL ALBA/MARÍA DEL ALBA,W,76,002
ALBA ROSA,W,48,001
ALBA MARINA,W,46,001
ALBA ROCÍO,W,37,000
ROSA ALBA,W,37,000
FLOR ALBA,W,25,000
ALBA CRISTINA,W,20,000
ALBA ISABEL,W,19,000
ALBA NELLY,W,19,000
ALBA VICTÒRIA/ALBA VICTORIA,W,19,000
ALBA AZUCENA,W,15,000
ALBA CECÍLIA/ALBA CECILIA,W,15,000
ALBA INÉS,W,15,000
ALBA PATRÍCIA/ALBA PATRICIA,W,15,000
MARIA DE L ALBA,W,15,000
ALBA TERESA,W,14,000
LUZ DEL ALBA,W,14,000
ALBA LORENA,W,13,000
ALBA PILAR,W,13,000
ALBA SOFIA/ALBA SOFÍA,W,13,000
ALBA IRIS,W,12,000
ALBA MONTSERRAT,W,12,000
LUZ ALBA,W,12,000
ALBA DEL CARMEN,W,11,000
ALBA LETICIA,W,11,000
ALBA DEL ROCÍO,W,10,000
ALBA ELENA,W,10,000
ALBA IRENE,W,10,000
ALBA LIDIA,W,10,000
ALBA ANDREA,W,9,000
ALBA DOLORES,W,9,000
ALBA JUDITH,W,9,000
ALBA RUTH,W,9,000
ALBA ELIZABETH,W,8,000
ALBA ESPERANZA,W,8,000
ALBA JULIA,W,8,000
ALBA MERCEDES,W,8,000
ALBA ALEXANDRA,W,7,000
ALBA DANIELA,W,7,000
ALBA GABRIELA,W,7,000
ALBA MERY,W,7,000
ALBA NORA,W,7,000
ALBA ALEJANDRA,W,6,000
ALBA ALICIA,W,6,000
ALBA CAROLINA,W,6,000
ALBA ESTELA,W,6,000
ALBA ESTHER,W,6,000
ALBA GLÒRIA/ALBA GLORIA,W,6,000
ALBA LILIANA,W,6,000
ALBA NEREA,W,6,000
ALBA NIDIA,W,6,000
ALBA RUBY,W,6,000
ALBA SUYAPA,W,6,000
ALBA YANETH,W,6,000
ANA ALBA,W,6,000
NÚRIA ALBA/NURIA ALBA,W,6,000
ROCÍO DEL ALBA,W,6,000
SARA ALBA,W,6,000
ALBA ANA,W,5,000
ALBA AURORA,W,5,000
ALBA MARGARITA,W,5,000
ALBA ARIANA,W,4,000
ALBA DEL PILAR,W,4,000
ALBA GRACIELA,W,4,000
ALBA HELENA,W,4,000
ALBA JANETH,W,4,000
ALBA LIZETH,W,4,000
ALBA LUCY,W,4,000
ALBA LUNA,W,4,000
ALBA MAR,W,4,000
ALBA VALENTINA,W,4,000
ALBA VALÈRIA/ALBA VALERIA,W,4,000
ALBA VERONICA,W,4,000
ALBA YOLANDA,W,4,000
DORA ALBA,W,4,000
ESTRELLA ALBA,W,4,000
ESTRELLA DEL ALBA,W,4,000
JESSICA ALBA,W,4,000
MONICA ALBA,W,4,000
NORA ALBA,W,4,000
ROCIO ALBA,W,4,000
VICTÒRIA ALBA/VICTORIA ALBA,W,4,000
With the search particle (18),M/W,357,005
ROSALBA,W,145,004
ALBANO,M,36,000
ALBAN,M,32,000
MARIA ROSALBA,W,26,000
NORALBA,W,21,000
DORALBA,W,16,000
ALBANIA,W,14,000
MARIA MONTALBA/MARÍA MONTALBA,W,10,000
ALBANA,W,9,000
FLORALBA,W,8,000
PIEDRAS ALBAS,W,7,000
ÁLBARO,M,6,000
ALBADA,W,5,000
MARIA DORALBA,W,5,000
MARIA IDALBA,W,5,000
ALBANI,W,4,000
ALBANY,W,4,000
MONTALBA,W,4,000

