Nom de la persona: MOHAMED AMINE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44173
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;5;9367;5026;0,00;0,00
Nascuts entre 1980–1989;46;1529;747;0,04;0,09
Nascuts entre 1990–1999;77;837;408;0,09;0,17
Nascuts entre 2000–2009;168;482;246;0,20;0,38
Nascuts entre 2010–2019;185;489;241;0,25;0,48
Nascuts entre 2020–2021;15;828;408;0,13;0,26
Total;497;1168;559;0,06;0,13

