Nombre de la persona:  AMADA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4840&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Bages;7;1573;828;0,04;0,08
Baix Camp;10;1459;770;0,05;0,10
Baix Llobregat;18;2257;1196;0,02;0,04
Barcelonès;71;1974;1029;0,03;0,06
Gironès;4;2672;1356;0,02;0,04
Maresme;8;2711;1414;0,02;0,03
Segrià;8;1859;914;0,04;0,08
Selva;7;1760;898;0,04;0,08
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;9;2251;1181;0,02;0,04
Total;194;2286;1202;0,02;0,05

