Búsqueda de nombre: «ADORACION». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;2220;0,56
ADORACIÓN;M;2220;0,56
Con la palabra buscada (8);M;172;0,04
MARIA ADORACION/MARÍA ADORACIÓN;M;134;0,03
ADORACION MARIA;M;12;0,00
ADORACION REYES;M;5;0,00
ANA ADORACION;M;5;0,00
ADORACION ANA;M;4;0,00
ADORACION DE LOS REY;M;4;0,00
ADORACION PILAR;M;4;0,00
JUSTA ADORACION;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

