Nom de la persona: PATRÍCIA MARIA/PATRICIA MARÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49605
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;9;2721;1373;0,01;0,02
Nascuts entre 1960–1969;19;2416;1174;0,02;0,03
Nascuts entre 1970–1979;53;1454;717;0,04;0,08
Nascuts entre 1980–1989;52;1395;717;0,05;0,10
Nascuts entre 1990–1999;19;2489;1190;0,02;0,04
Nascuts entre 2000–2009;18;2161;1096;0,02;0,04
Nascuts entre 2010–2019;9;3655;1830;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;180;2396;1252;0,02;0,05

