Nombre de la persona: INÉS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26204&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;467;132;85;1,31;2,02
Nacidos entre 1940–1949;663;154;90;1,10;1,97
Nacidos entre 1950–1959;796;173;100;0,97;1,84
Nacidos entre 1960–1969;713;222;122;0,66;1,31
Nacidos entre 1970–1979;670;246;124;0,51;1,04
Nacidos entre 1980–1989;450;285;145;0,43;0,86
Nacidos entre 1990–1999;622;202;91;0,72;1,47
Nacidos entre 2000–2009;1091;137;62;1,29;2,68
Nacidos entre 2010–2019;1070;131;60;1,44;2,96
Nacidos entre 2020–2021;141;146;66;1,24;2,53
Total;6683;214;112;0,86;1,69

